﻿SchoolName,YearTerm,Level,Total
โรงเรียนปทุมวิไล,2563/3,P1,0
โรงเรียนปทุมวิไล,2563/3,P2,0
โรงเรียนปทุมวิไล,2563/3,P3,0
โรงเรียนปทุมวิไล,2563/3,P4,0
โรงเรียนปทุมวิไล,2563/3,P5,0
โรงเรียนปทุมวิไล,2563/3,P6,0
โรงเรียนปทุมวิไล,2563/3,M1,15
โรงเรียนปทุมวิไล,2563/3,M2,15
โรงเรียนปทุมวิไล,2563/3,M3,15
โรงเรียนปทุมวิไล,2563/3,M4,13
โรงเรียนปทุมวิไล,2563/3,M5,13
โรงเรียนปทุมวิไล,2563/3,M6,13
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,M1,14
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,M2,12
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,M3,10
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,M4,10
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,M5,12
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,M6,10
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,M1,5
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,M2,7
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,M3,7
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,M4,4
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,M5,4
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,M6,4
โรงเรียนหอวัง ปทุมธานี,2563/3,P1,0
โรงเรียนหอวัง ปทุมธานี,2563/3,P2,0
โรงเรียนหอวัง ปทุมธานี,2563/3,P3,0
โรงเรียนหอวัง ปทุมธานี,2563/3,P4,0
โรงเรียนหอวัง ปทุมธานี,2563/3,P5,0
โรงเรียนหอวัง ปทุมธานี,2563/3,P6,0
โรงเรียนหอวัง ปทุมธานี,2563/3,M1,14
โรงเรียนหอวัง ปทุมธานี,2563/3,M2,14
โรงเรียนหอวัง ปทุมธานี,2563/3,M3,13
โรงเรียนหอวัง ปทุมธานี,2563/3,M4,13
โรงเรียนหอวัง ปทุมธานี,2563/3,M5,13
โรงเรียนหอวัง ปทุมธานี,2563/3,M6,12
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,M1,12
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,M2,11
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,M3,12
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,M4,12
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,M5,11
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2563/3,M6,9
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,P3,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,P4,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,P5,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,P6,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,M1,14
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,M2,14
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,M3,14
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,M4,16
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,M5,16
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2563/3,M6,15
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,P1,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,P2,0
โรงเรียนธรรมศาสตร์คลองหลวงวิทยาคม,2563/3,P3,0
