﻿RET_CloseDate,RET_Code,RET_MTD_pct,RET_YTD_pct,RET_ACU_pct,RET_EST_pct,RET_1YR_pct,RET_3YR_pct,RET_5YR_pct,RET_10YR_pct,RET_YTD_pct001
2020-01-31,141,0.00160048,NULL,NULL,0.02257700,0.01059749,0.00667968,0.00601950,0.01470350,0.00160048
2020-02-29,141,-0.00079896,NULL,NULL,0.02245746,0.00734997,0.00627483,0.00563112,0.01431527,0.00080024
2020-03-31,141,-0.00859570,NULL,NULL,0.02198812,-0.00541461,0.00492083,0.00354582,0.01315765,-0.00780234
2020-04-30,141,-0.02036495,NULL,NULL,0.02099021,-0.02994908,-0.00249173,-0.00061633,0.01082936,-0.02800840
2020-05-31,141,0.00010291,NULL,NULL,0.02091795,-0.03437996,-0.00293256,-0.00092355,0.01054794,-0.02790837
2020-06-30,141,0.01564107,NULL,NULL,0.02152824,-0.01575588,0.00217082,0.00197722,0.01184945,-0.01270381
2020-07-31,141,0.00668693,NULL,NULL,0.02174388,-0.00976679,0.00484392,0.00345747,0.01223335,-0.00610183
2020-08-31,141,0.00291867,NULL,NULL,0.02179317,-0.00499251,0.00544426,0.00447490,0.01225011,-0.00320096
2020-09-30,141,-0.00110386,NULL,NULL,0.02166616,-0.00698324,0.00313386,0.00435613,0.01188398,-0.00430129
2020-10-31,141,0.00050231,NULL,NULL,0.02161013,-0.00499550,0.00279359,0.00406558,0.01169267,-0.00380114
2020-11-30,141,-0.00040164,NULL,NULL,0.02151520,-0.00410164,0.00242253,0.00462398,0.01142203,-0.00420126
2020-12-31,141,0.00150678,NULL,0.66409645,0.02150360,-0.00270081,0.00319652,0.00571349,0.01131049,-0.00270081
2021-01-31,141,0.00090270,NULL,NULL,0.02146600,-0.00339558,0.00326129,0.00641484,0.01115007,0.00090270
2021-02-28,141,-0.00911915,NULL,NULL,0.02099598,-0.01169415,0.00094569,0.00428180,0.00998481,-0.00822467
2021-03-31,141,0.00232605,NULL,NULL,0.02102132,-0.00080653,0.00202614,0.00431314,0.00995797,-0.00591775
2021-04-30,141,0.01382302,NULL,NULL,0.02153350,0.03406401,0.00512777,0.00597753,0.01101629,0.00782347
2021-05-31,141,-0.00925557,NULL,NULL,0.02106224,0.02438773,0.00016747,0.00297974,0.00972641,-0.00150451
2021-06-30,141,0.00381717,NULL,NULL,0.02115013,0.01246200,0.00170700,0.00368289,0.00977341,0.00230692
2021-07-31,141,-0.00120084,NULL,NULL,0.02102565,0.00452898,0.00147379,0.00413866,0.00931559,0.00110330
2021-08-31,141,-0.00180342,NULL,NULL,0.02087666,-0.00020070,0.00000000,0.00385837,0.00877591,-0.00070210
2021-09-30,141,0.01585867,NULL,NULL,0.02146469,0.01677717,0.00428505,0.00693992,0.01002996,0.01514543
2021-10-31,141,0.00741033,NULL,NULL,0.02169955,0.02379757,0.00655821,0.00811873,0.01043139,0.02266800
2021-11-30,141,0.00284425,NULL,NULL,0.02174338,0.02712204,0.00825169,0.00879459,0.01037505,0.02557673
2021-12-31,141,-0.00381418,NULL,0.70014909,0.02151009,0.02166499,0.00919867,0.00777686,0.00970212,0.02166499
2022-01-31,141,0.01129000,NULL,NULL,0.02190166,0.03226776,0.01305058,0.00971269,0.01056101,0.01129000
2022-02-28,141,0.01058149,NULL,NULL,0.02226179,0.05279126,0.01579173,0.01175810,0.01135049,0.02199096
