﻿จังหวัด,Province,ภูมิภาค,จำนวนเรื่อง
เชียงใหม่,Chiang Mai,ภาคเหนือ,19
ลำปาง,Lampang,ภาคเหนือ,18
เชียงราย,Chiang Rai,ภาคเหนือ,16
พะเยา,Phayao,ภาคเหนือ,4
อุตรดิตถ์,Uttaradit,ภาคเหนือ,5
ลำพูน,Lamphun,ภาคเหนือ,5
น่าน,Nan,ภาคเหนือ,4
แพร่,Phrae,ภาคเหนือ,10
แม่ฮ่องสอน,Mae Hong Son,ภาคเหนือ,6
สุราษฎร์ธานี,Surat Thani,ภาคใต้,12
สงขลา,Songkhla,ภาคใต้,22
นครศรีธรรมราช,Nakhon Si Thammarat,ภาคใต้,17
ภูเก็ต,Phuket,ภาคใต้,5
กระบี่,Krabi,ภาคใต้,5
ชุมพร,Chumphon,ภาคใต้,9
พังงา,Phang-nga,ภาคใต้,4
ตรัง,Trang,ภาคใต้,10
พัทลุง,Phatthalung,ภาคใต้,3
ปัตตานี,Pattani,ภาคใต้,1
สตูล,Satun,ภาคใต้,1
ระนอง,Ranong,ภาคใต้,4
ยะลา,Yala,ภาคใต้,1
นราธิวาส,Narathiwat,ภาคใต้,1
นครราชสีมา,Nakhon Ratchasima,ภาคตะวันออกเฉียงเหนือ,37
ขอนแก่น,Khon Kaen,ภาคตะวันออกเฉียงเหนือ,21
สุรินทร์,Surin,ภาคตะวันออกเฉียงเหนือ,19
ร้อยเอ็ด,Roi Et,ภาคตะวันออกเฉียงเหนือ,11
อุบลราชธานี,Ubon Ratchathani,ภาคตะวันออกเฉียงเหนือ,22
อุดรธานี,Udon Thani,ภาคตะวันออกเฉียงเหนือ,13
ชัยภูมิ,Chaiyaphum,ภาคตะวันออกเฉียงเหนือ,9
ศรีสะเกษ,Si Sa Ket,ภาคตะวันออกเฉียงเหนือ,12
บุรีรัมย์,Buri Ram,ภาคตะวันออกเฉียงเหนือ,12
กาฬสินธุ์,Kalasin,ภาคตะวันออกเฉียงเหนือ,11
เลย,Loei,ภาคตะวันออกเฉียงเหนือ,8
มหาสารคาม,Maha Sarakham,ภาคตะวันออกเฉียงเหนือ,5
หนองคาย,Nong Khai,ภาคตะวันออกเฉียงเหนือ,6
นครพนม,Nakhon Phanom,ภาคตะวันออกเฉียงเหนือ,4
สกลนคร,Sakon Nakhon,ภาคตะวันออกเฉียงเหนือ,9
มุกดาหาร,Mukdahan,ภาคตะวันออกเฉียงเหนือ,2
บึงกาฬ,Bueng Kan,ภาคตะวันออกเฉียงเหนือ,
อำนาจเจริญ,Amnat Charoen,ภาคตะวันออกเฉียงเหนือ,4
ยโสธร,Yasothon,ภาคตะวันออกเฉียงเหนือ,7
หนองบัวลำภู,Nong Bua Lam Phu,ภาคตะวันออกเฉียงเหนือ,2
ชลบุรี,Chon Buri,ภาคตะวันออก,22
ฉะเชิงเทรา,Chachoengsao,ภาคตะวันออก,15
ระยอง,Rayong,ภาคตะวันออก,18
ปราจีนบุรี,Prachin Buri,ภาคตะวันออก,2
สระแก้ว,Sa kaeo,ภาคตะวันออก,7
จันทบุรี,Chanthaburi,ภาคตะวันออก,4
ตราด,Trat,ภาคตะวันออก,1
กาญจนบุรี,Kanchanaburi,ภาคตะวันตก,14
ราชบุรี,Ratchaburi,ภาคตะวันตก,15
ประจวบคีรีขันธ์,Prachuap Khiri Khan,ภาคตะวันตก,8
เพชรบุรี,Phetchaburi,ภาคตะวันตก,9
ตาก,Tak,ภาคตะวันตก,10
กรุงเทพมหานคร,Bangkok,ภาคกลาง,292
นนทบุรี,Nonthaburi,ภาคกลาง,39
สมุทรปราการ,Samut Prakarn,ภาคกลาง,16
ปทุมธานี,Pathum Thani,ภาคกลาง,25
นครปฐม,Nakhon Pathom,ภาคกลาง,13
พระนครศรีอยุธยา,Phra Nakhon Si Ayutthaya,ภาคกลาง,15
สมุทรสาคร,Samut Sakhon,ภาคกลาง,6
นครสวรรค์,Nakhon Sawan,ภาคกลาง,20
สุพรรณบุรี,Suphan Buri,ภาคกลาง,9
สระบุรี,Saraburi,ภาคกลาง,11
พิษณุโลก,Phitsanulok,ภาคกลาง,11
เพชรบูรณ์,Phetchabun,ภาคกลาง,14
ลพบุรี,Lop Buri,ภาคกลาง,9
กำแพงเพชร,Kamphaeng Phet,ภาคกลาง,13
พิจิตร,Phichit,ภาคกลาง,8
สุโขทัย,Sukhothai,ภาคกลาง,1
สิงห์บุรี,Sing Buri,ภาคกลาง,5
อ่างทอง,Ang Thong,ภาคกลาง,4
ชัยนาท,Chai Nat,ภาคกลาง,4
นครนายก,Nakhon Nayok,ภาคกลาง,4
สมุทรสงคราม,Samut Songkhram,ภาคกลาง,3
อุทัยธานี,Uthai Thani,ภาคกลาง,2
