﻿indx,comp_thai_name_rep2,comp_thai_name_rep,Textbox16,2557Q3,2557Q4,2558Q1,2558Q2,2558Q3,2558Q4,2559Q1,2559Q2,2559Q3,2559Q4,2560Q1,2560Q2,2560Q3,2560Q4,2561Q1,2561Q2,2561Q3,2561Q4,2562Q1,2562Q2,2562Q3,2562Q4,2563Q1,2563Q2,2563Q3,2563Q4,2564Q1,2564Q2,2564Q3,2564Q4,2565Q1,2565Q2,2565Q3
ทรัสต์เพื่อการลงทุนในสิทธิการเช่าอสังหาริมทรัพย์ CPN รีเทล โกรท,บริษัท ซีพีเอ็น รีท แมเนจเมนท์ จำกัด,บริษัท หลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,,0,0,0,0,0,0,0,0,0,0,0,0,0,29463.33902,29657.47257,30072.77979,30068.00011,29995.21068,30007.32831,30022.71671,30028.83191,29701.18757,29603.83652,29049.35274,28555.59082,28043.98097,34408.79514,33995.48323,32886.32652,33818.7841,33729.54599,33977.29869,33930.56833
ทรัสต์เพื่อการลงทุนในสิทธิการเช่าอสังหาริมทรัพย์ เคทีบีเอสที มิกซ์,บริษัท เคทีบีเอสที รีท แมเนจเมนท์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3047.171916,8456.09729,8461.252013,8449.797731
ทรัสต์เพื่อการลงทุนในสิทธิการเช่าอสังหาริมทรัพย์ พรอสเพค โลจิสติกส์และอินดัสเทรียล,บริษัท พรอสเพค รีท แมเนจเมนท์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2425.315329,2464.553979,2381.616051,2386.45285,2393.704051,2395.451475,0,0,0
ทรัสต์เพื่อการลงทุนในสิทธิการเช่าอสังหาริมทรัพย์ อัลไล,บริษัท เค.อี.รีท แมเนจเมนท์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8634.822862,8376.294483,8245.196741,8359.946277,8377.649177,8419.113167,8392.37898,8307.249208,8393.486361,4578.706732,4633.365078,4579.694418
ทรัสต์เพื่อการลงทุนในสิทธิการเช่าอสังหาริมทรัพย์ อาคารสำนักงาน จีแลนด์,บริษัท จีแลนด์ รีท แมเนจเม้นท์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,,0,0,0,0,0,0,0,0,0,0,0,5070.539349,4370.196405,4404.466189,4432.259918,4413.431974,4635.306753,4673.490514,4708.878475,4742.895208,4757.239581,4813.085443,0,0,0,0,0,0,0,0,5815.572792,5807.368716,5784.916083
ทรัสต์เพื่อการลงทุนในสิทธิการเช่าอสังหาริมทรัพย์ เอส ไพรม์ โกรท,บริษัท เอส รีท แมเนจเม้นท์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4527.828457,4541.068193,4097.156248,4144.879669,4162.74275,4209.886253,4340.14772,4353.512102,4405.686889,4463.75588,4483.394973,4535.279097,5682.545677,5953.983532,6250.675281
ทรัสต์เพื่อการลงทุนในสิทธิการเช่าอสังหาริมทรัพย์ แอล เอช ช้อปปิ้ง เซ็นเตอร์,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุนไทยพาณิชย์ จำกัด,,0,4990.371853,5083.307776,5185.925657,5502.416269,5593.603985,5448.502529,5502.976514,5607.047611,5584.670022,5615.304334,5610.632224,5642.09448,5659.83668,5651.443505,5718.304147,5820.178879,5772.203992,5769.466585,5843.712562,5942.772034,5905.288273,5948.015817,5803.766797,5904.959171,5831.842299,5850.420804,5829.512358,5687.718074,5756.077248,9074.246178,9114.675797,9009.90793
ทรัสต์เพื่อการลงทุนในสิทธิการเช่าอสังหาริมทรัพย์ แอล เอช โฮเทล,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,,0,0,0,0,0,3155.0476,3240.517823,3322.788635,3322.354859,3328.355208,3347.362409,6562.614012,6627.850352,6638.69112,6685.577642,6722.681564,6781.821431,6768.140179,6800.711555,6825.495543,6860.053505,6862.024162,6848.249616,6289.410494,6229.874259,6167.265212,6115.036994,6020.14297,5838.414778,5730.241462,7782.100911,7776.173566,7774.614629
ทรัสต์เพื่อการลงทุนในสิทธิการเช่าอสังหาริมทรัพย์โกลเด้นเวนเจอร์,บริษัท เฟรเซอร์ส พร็อพเพอร์ตี้ คอมเมอร์เชียล แอสเสท แมนเนจเม้นท์ (ประเทศไทย) จำกัด,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,,0,0,0,0,0,0,8152.08833,8316.282962,8224.023188,8216.691186,8242.427928,8256.320429,8271.724825,8264.386129,8288.510297,8317.443004,8648.166842,8671.175592,8697.765797,8708.735721,8848.858127,8862.85092,8873.268925,8870.29953,8929.53385,8995.628337,9021.14351,9065.504879,8990.07898,9042.311109,3944.321797,3965.852628,4066.689272
ทรัสต์เพื่อการลงทุนในสิทธิการเช่าอสังหาริมทรัพย์บัวหลวง ออฟฟิศ,บริษัทหลักทรัพย์จัดการกองทุนรวม บัวหลวง จำกัด,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3732.780318,3812.293262,3698.246193,3702.809223,3715.578193,3720.107368,3693.306293,3701.199667,3709.306177,3716.374915,3846.037235,3849.276712,3862.037749,3867.751641,3925.385773,3928.642085,7428.634379,7313.618616,7320.973268
ทรัสต์เพื่อการลงทุนในสิทธิการเช่าอสังหาริมทรัพย์ภิรัชออฟฟิศ,บริษัท ภิรัช รีท แมนเนจเม้นท์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5222.410708,5002.39567,4978.898902,4973.798716,4975.066459,5043.139212,5044.408484,5049.737821,4985.47259,5101.322655,7769.009419,7786.220083,7799.944014,7389.955981,7382.736519,7398.622965,3535.422019,3538.178996,3540.752808
ทรัสต์เพื่อการลงทุนในสิทธิการเช่าอสังหาริมทรัพย์เหมราช,บริษัท ดับบลิวเอชเอ อินดัสเตรียล รีท แมนเนจเม้นท์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,,0,0,0,0,0,0,0,0,0,5738.344117,5844.324163,4947.672966,4949.180027,5985.872377,6030.806618,6199.799271,0,6180.822478,6218.61657,6389.666349,6393.861747,6384.139028,6371.275501,6390.225855,6386.331007,7409.807784,7587.72402,7609.955344,7605.414321,7792.091471,3246.38548,3310.087344,3280.580661
ทรัสต์เพื่อการลงทุนในสิทธิการเช่าอสังหาริมทรัพย์ไอเน็ต,บริษัท ไอเน็ต รีท แมเนจเม้นท์ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3279.178478,3527.262391,1839.332977,1869.352617,1873.108459
ทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์ แกรนด์ รอยัล ออคิด โฮสพีทาลิตี้ ที่มีข้อตกลงในการซื้อคืน,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3203.565602,3268.199084,1263.208821,1279.869837,1270.307594
ทรัสต์เพื่อการลงทุนในอสังหาริมทรัพย์ แกรนด์ โฮสพีทาลิตี้,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,บริษัทหลักทรัพย์จัดการกองทุนรวม บัวหลวง จำกัด,,0,0,0,0,0,0,0,0,0,0,0,0,0,1780.895799,1805.462447,1835.774716,1813.267704,1843.328132,1824.708372,1854.76274,1832.287926,1862.329563,1826.332727,1856.392339,1833.867098,1863.812133,1829.524316,1859.590594,1836.936661,1867.045391,2376.393619,2367.578714,2342.751054
