﻿ภูมิภาคและประเทศ,มกราคม_ปี_2564,กุมภาพันธ์_ปี_2564,มีนาคม_ปี_2564,เมษายน_ปี_2564,พฤษภาคม_ปี_2564,มิถุนายน_ปี_2564,กรกฎาคม_ปี_2564,สิงหาคม_ปี_2564,กันยายน_ปี_2564,ตุลาคม_ปี_2564,พฤศจิกายน_ปี_2564,ธันวาคม_ปี_2564,มกราคม_ปี_2565,กุมภาพันธ์_ปี_2565,มีนาคม_ปี_2565,เมษายน_ปี_2565,พฤษภาคม_ปี_2565,มิถุนายน_ปี_2565,กรกฎาคม_ปี_2565,สิงหาคม_ปี_2565,กันยายน_ปี_2565,ตุลาคม_ปี_2565,พฤศจิกายน_ปี_2565,ธันวาคม_ปี_2565,กุมภาพันธ์_ปี_2566,มีนาคม_ปี_2566,เมษายน_ปี_2566,พฤษภาคม_ปี_2566
,,,,,119.029179,,256.516968,,,,,,,,,22.020251,,,,345.976758,456.480121,751.359563,884.709574,946.294143,1348.722961,1348.553793,43.603786,1227120.597
  ,,,,,,,,,,,,,,,,,,,,,,,,,,4.610812,,
  australia,,,,,,,,,,,,,,,,,,,,,,,,,,,,3641.200871
  belgium,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.407141
  brazil,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.92517
  canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.822603
  cayman islands,,,,,,,,,,,,,,,,,,,,,,,,,,,,716.43235
  china,,,,,,,,,,,,,,,,,,,,,,,,,,,,200888.0959
  chine,,,,,,,,,,,,,,,,,,,,,,,,,19.429255,,,
  Europe Region*,,,,,,,,,,,,,,,,,,,,,,,,,,,,25928.0347
  france,,,,,,,,,,,,,,,,,,,,,,,,,,,,1092.434801
  germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,2118.92933
  hong kong,,,,,,,,,,,,,,,,,,,,,,,,,,,,12980.69596
  hongkong,,,,,,,,,,,,,,,,,,,,,,2.396495,3.016318,3.475775,,,,
  india,,,,,,,,,,,,,,,,,,,,,,,,,,,,5591.194923
  indonesia,,,,,,,,,,,,,,,,,,,,,,,,,,,,4500.659086
  ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,119076.9847
  italy,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.126464
  japan,,,,,,,,,,,,,,,,,,,,,,,,,,,,30299.57563
  korea,,,,,,,,,,,,,,,,,,,,,,8.591719,7.196453,7.184595,0.748878,1.41869,0.178028,0.187978
"  korea, republic of",,,,,,,,,,,,,,,,,,,,,,,,,,,,7783.069748
  lao people’s democratic republic,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.536667
  liechtenstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,606.361883
  luxambourge,,,,,,,,,,,,,,,,,,,,343.849565,454.826131,740.371348,874.496801,935.633772,1278.806487,1273.554028,,
  luxembourg,,,,,119.029179,,256.516968,,,,,,,,,,,,,,,,,,,,,326669.8143
  malaysia,,,,,,,,,,,,,,,,,,,,,,,,,,,,2740.490062
  malta,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.276425
  mexico,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.768495
  natherland,,,,,,,,,,,,,,,,,,,,,,,,,5.097812,,1.384349,3.665148
  netherlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.919396
  philippines,,,,,,,,,,,,,,,,,,,,,,,,,,,,531.183624
  portugal,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.05995
  qatar,,,,,,,,,,,,,,,,,,,,,,,,,,,,160121.1293
  saudi arabia,,,,,,,,,,,,,,,,,,,,,,,,,,,,30208.40602
  singapore,,,,,,,,,,,,,,,,,,,,,,,,,,,,54577.55243
  south africa,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.115607
  spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.458755
  sweden,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.453329
  switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.886685
  taiwan,,,,,,,,,,,,,,,,22.020251,,,,,,,,,44.640528,68.970262,42.041408,89.974853
  united arab emirates,,,,,,,,,,,,,,,,,,,,,,,,,,,,14019.49133
  united kingdom,,,,,,,,,,,,,,,,,,,,,,,,,,,,24360.09469
  united states,,,,,,,,,,,,,,,,,,,,,,,,,,,,162845.0555
  vietnam,,,,,,,,,,,,,,,,,,,,,,,,,,,,35401.12527
  vietname,,,,,,,,,,,,,,,,,,,,2.127192,1.653989,,,,,,,
Africa,,,12.832882,,13.278867,13.444654,13.434564,13.132858,13.502806,13.848265,13.604776,14.257789,13.993664,13.802745,13.678615,13.655359,13.357967,,,13.686562,14.041609,,1.035694,0.782691,,,4.679929,
  south africa,,,12.832882,,13.278867,13.444654,13.434564,13.132858,13.502806,13.848265,13.604776,14.257789,13.993664,13.802745,13.678615,13.655359,13.357967,,,13.686562,14.041609,,1.035694,0.782691,,,4.679929,
Asia Pacific,,,108668.076,,102041.7407,103166.4399,102023.9935,100971.8132,103903.2463,105517.1211,108888.7381,111924.2551,115440.4073,119148.6715,120746.2177,118975.149,114185.1284,,,120400.8573,119609.0422,114980.6204,111576.4229,114716.9807,107664.4579,106074.382,104946.1608,
