﻿SchoolName,YearTerm,Gender,Level,Total
โรงเรียนปทุมวิไล,2564/3,Female,P1,0
โรงเรียนปทุมวิไล,2564/3,Female,P2,0
โรงเรียนปทุมวิไล,2564/3,Female,P3,0
โรงเรียนปทุมวิไล,2564/3,Female,P4,0
โรงเรียนปทุมวิไล,2564/3,Female,P5,0
โรงเรียนปทุมวิไล,2564/3,Female,P6,0
โรงเรียนปทุมวิไล,2564/3,Female,M1,257
โรงเรียนปทุมวิไล,2564/3,Female,M2,230
โรงเรียนปทุมวิไล,2564/3,Female,M3,262
โรงเรียนปทุมวิไล,2564/3,Female,M4,217
โรงเรียนปทุมวิไล,2564/3,Female,M5,250
โรงเรียนปทุมวิไล,2564/3,Female,M6,201
โรงเรียนปทุมวิไล,2564/3,Male,P1,0
โรงเรียนปทุมวิไล,2564/3,Male,P2,0
โรงเรียนปทุมวิไล,2564/3,Male,P3,0
โรงเรียนปทุมวิไล,2564/3,Male,P4,0
โรงเรียนปทุมวิไล,2564/3,Male,P5,0
โรงเรียนปทุมวิไล,2564/3,Male,P6,0
โรงเรียนปทุมวิไล,2564/3,Male,M1,375
โรงเรียนปทุมวิไล,2564/3,Male,M2,408
โรงเรียนปทุมวิไล,2564/3,Male,M3,375
โรงเรียนปทุมวิไล,2564/3,Male,M4,259
โรงเรียนปทุมวิไล,2564/3,Male,M5,239
โรงเรียนปทุมวิไล,2564/3,Male,M6,242
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Female,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Female,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Female,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Female,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Female,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Female,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Female,M1,368
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Female,M2,423
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Female,M3,365
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Female,M4,349
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Female,M5,335
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Female,M6,315
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Male,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Male,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Male,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Male,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Male,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Male,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Male,M1,109
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Male,M2,142
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Male,M3,84
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Male,M4,51
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Male,M5,62
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,Male,M6,57
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Female,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Female,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Female,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Female,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Female,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Female,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Female,M1,96
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Female,M2,71
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Female,M3,66
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Female,M4,63
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Female,M5,57
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Female,M6,46
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Male,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Male,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Male,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Male,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Male,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Male,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Male,M1,105
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Male,M2,99
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Male,M3,105
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Male,M4,58
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Male,M5,44
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,Male,M6,36
โรงเรียนหอวัง ปทุมธานี,2564/3,Female,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/3,Female,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,Female,P3,0
