﻿SchoolName,YearTerm,Gender,Level,Total
โรงเรียนปทุมวิไล,2565/1,Female,P1,0
โรงเรียนปทุมวิไล,2565/1,Female,P2,0
โรงเรียนปทุมวิไล,2565/1,Female,P3,0
โรงเรียนปทุมวิไล,2565/1,Female,P4,0
โรงเรียนปทุมวิไล,2565/1,Female,P5,0
โรงเรียนปทุมวิไล,2565/1,Female,P6,0
โรงเรียนปทุมวิไล,2565/1,Female,M1,260
โรงเรียนปทุมวิไล,2565/1,Female,M2,260
โรงเรียนปทุมวิไล,2565/1,Female,M3,224
โรงเรียนปทุมวิไล,2565/1,Female,M4,236
โรงเรียนปทุมวิไล,2565/1,Female,M5,210
โรงเรียนปทุมวิไล,2565/1,Female,M6,250
โรงเรียนปทุมวิไล,2565/1,Male,P1,0
โรงเรียนปทุมวิไล,2565/1,Male,P2,0
โรงเรียนปทุมวิไล,2565/1,Male,P3,0
โรงเรียนปทุมวิไล,2565/1,Male,P4,0
โรงเรียนปทุมวิไล,2565/1,Male,P5,0
โรงเรียนปทุมวิไล,2565/1,Male,P6,0
โรงเรียนปทุมวิไล,2565/1,Male,M1,348
โรงเรียนปทุมวิไล,2565/1,Male,M2,381
โรงเรียนปทุมวิไล,2565/1,Male,M3,387
โรงเรียนปทุมวิไล,2565/1,Male,M4,243
โรงเรียนปทุมวิไล,2565/1,Male,M5,246
โรงเรียนปทุมวิไล,2565/1,Male,M6,235
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Female,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Female,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Female,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Female,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Female,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Female,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Female,M1,294
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Female,M2,363
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Female,M3,422
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Female,M4,317
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Female,M5,346
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Female,M6,335
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Male,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Male,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Male,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Male,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Male,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Male,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Male,M1,142
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Male,M2,107
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Male,M3,142
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Male,M4,89
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Male,M5,50
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,Male,M6,60
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Female,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Female,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Female,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Female,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Female,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Female,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Female,M1,83
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Female,M2,93
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Female,M3,72
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Female,M4,56
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Female,M5,57
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Female,M6,55
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Male,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Male,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Male,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Male,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Male,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Male,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Male,M1,106
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Male,M2,105
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Male,M3,96
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Male,M4,91
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Male,M5,56
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,Male,M6,42
โรงเรียนหอวัง ปทุมธานี,2565/1,Female,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/1,Female,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/1,Female,P3,0
