﻿regis_id_year1,Textbox22,PROJ_THAI_NAME,PROJ_ABBR_NAME,COMP_THAI_NAME,isin_code,PROJ_TYPE,NUM_SELL,PROJ_OFFER_PLACE,PROJ_RETAIL_TYPE,unit_multiclass,class_list,POLICY_THAI_DESC,SPEC_GR_DESC,main_feeder_fund,feeder_country,main_feeder_fund_ucits,FUTURE_FLAG,future_reas,risk_flag,global_exposure_limit_method,NOTE_FLAG,policyspec_desc,current_rmf_pvd_type,management_style_th,fund_compare,MUTUAL_INV_TYPE,INVEST_COUNTRY_FLAG_ENG,redemp_period_eng,redemp_period_oth,proj_term_th,tracking_error,benchmark_desc_th,benchmark_ratio,yield_paying,dividend_policy,risk_spectrum,SUPERVISOR_NAME_ENG,APPR_DATE,REGIS_DATE,SELL_VAL,Textbox33,canc_canc_nav,canc_date
010/2541,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์ พญาไท,PYTPF,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,,ปิด,,,,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),22/06/2541,25/06/2541,"600,000,000.00",31/08/2552,,
012/2541,ชำระบัญชี,อาร์ที-เคเค,RT-KK,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,,ปิด,,,,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,14/07/2541,29/07/2541,"1,100,000,000.00",6/9/2544,"545,338,937.45",11/12/2544
015/2541,จดทะเบียน,สินทรัพย์ไทย 1,TAF 1,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,TH3963010006,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),27/08/2541,1/10/2541,"500,000,000.00",,,
016/2541,จดทะเบียนเลิก,โกลบอลไทย พร็อพเพอร์ตี้,GTPF,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH3954010007,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงเทพ จำกัด (มหาชน),11/8/2541,1/10/2541,"10,929,820,000.00",17/12/2556,"86,786,401.59",
002/2542,จดทะเบียนเลิก,วีแคปปิตอล,V-CAP,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH3948010006,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),30/07/2541,11/1/2542,"600,000,000.00",31/08/2558,,
005/2542,จดทะเบียนเลิก,ไทยดีเวลลอปเมนท์,TDF,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH3962010007,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),10/2/2542,234793,"1,203,360,000.00",31/05/2556,,
006/2542,จดทะเบียนเลิก,เอเชียรีคอฟเวอรี่ 1,ARF1,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,TH3955010006,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,25/02/2542,234521,"4,880,000,000.00",31/08/2558,,
007/2542,ชำระบัญชี,หุ้นบุริมสิทธิ-หุ้นกู้ด้อยสิทธิ ของ บมจ.ธนาคารกรุงศรีอยุธยา,BAYSLIPS,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,,ปิด,,,,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),234610,17/03/2542,"26,000,000,000.00",24/03/2547,,24/06/2547
008/2542,ชำระบัญชี,บัวหลวงทุนทวี,B-CAPS,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,,ปิด,,,,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),234610,234522,"46,000,000,000.00",21/10/2548,12952420.44,237229
009/2542,จดทะเบียนเลิก,เอเชียรีคอฟเวอรี่ 2,ARF2,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,TH3957010004,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 3),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),22/04/2542,27/04/2542,"4,720,000,000.00",31/08/2558,,
