Denorsination,Circulation Coin Production,Coins in Circulation,,
            10    Baht," 18,679.940 "," 17,756.711 ",,
              5    Baht," 15,681.785 "," 15,220.604 ",,
              2    Baht," 3,230.628 "," 3,150.363 ",,
              1    Baht," 15,262.497 "," 14,750.117 ",,
            50    Satang," 1,202.718 "," 1,180.947 ",,
            25    Satang, 884.634 , 808.639 ,,
            10   Satang, 6.345 , 0.647 ,,
              5   Satang, 2.812 , 0.320 ,,
              1   Satang, 2.476 , 0.062 ,,
Total (1)  ," 54,953.835 "," 52,868.410 ",,
   Commemorative Coins," 7,611.105 "," 6,063.649 ",,
Total (1)+(2)," 62,564.940 "," 58,932.059 ",,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
