﻿SchoolName,YearTerm,Nationality,Level,Total
โรงเรียนปทุมวิไล,2564/3,ไทย,P1,0
โรงเรียนปทุมวิไล,2564/3,ไทย,P2,0
โรงเรียนปทุมวิไล,2564/3,ไทย,P3,0
โรงเรียนปทุมวิไล,2564/3,ไทย,P4,0
โรงเรียนปทุมวิไล,2564/3,ไทย,P5,0
โรงเรียนปทุมวิไล,2564/3,ไทย,P6,0
โรงเรียนปทุมวิไล,2564/3,ไทย,M1,632
โรงเรียนปทุมวิไล,2564/3,ไทย,M2,638
โรงเรียนปทุมวิไล,2564/3,ไทย,M3,637
โรงเรียนปทุมวิไล,2564/3,ไทย,M4,475
โรงเรียนปทุมวิไล,2564/3,ไทย,M5,489
โรงเรียนปทุมวิไล,2564/3,ไทย,M6,443
โรงเรียนปทุมวิไล,2564/3,กัมพูชา,P1,0
โรงเรียนปทุมวิไล,2564/3,กัมพูชา,P2,0
โรงเรียนปทุมวิไล,2564/3,กัมพูชา,P3,0
โรงเรียนปทุมวิไล,2564/3,กัมพูชา,P4,0
โรงเรียนปทุมวิไล,2564/3,กัมพูชา,P5,0
โรงเรียนปทุมวิไล,2564/3,กัมพูชา,P6,0
โรงเรียนปทุมวิไล,2564/3,กัมพูชา,M1,0
โรงเรียนปทุมวิไล,2564/3,กัมพูชา,M2,0
โรงเรียนปทุมวิไล,2564/3,กัมพูชา,M3,0
โรงเรียนปทุมวิไล,2564/3,กัมพูชา,M4,1
โรงเรียนปทุมวิไล,2564/3,กัมพูชา,M5,0
โรงเรียนปทุมวิไล,2564/3,กัมพูชา,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,พม่า,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,พม่า,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,พม่า,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,พม่า,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,พม่า,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,พม่า,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,พม่า,M1,2
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,พม่า,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,พม่า,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,พม่า,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,พม่า,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,พม่า,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ไทย,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ไทย,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ไทย,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ไทย,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ไทย,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ไทย,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ไทย,M1,474
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ไทย,M2,565
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ไทย,M3,449
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ไทย,M4,400
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ไทย,M5,397
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ไทย,M6,372
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,กัมพูชา,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,กัมพูชา,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,กัมพูชา,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,กัมพูชา,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,กัมพูชา,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,กัมพูชา,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,กัมพูชา,M1,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,กัมพูชา,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,กัมพูชา,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,กัมพูชา,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,กัมพูชา,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,กัมพูชา,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อื่นๆ,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อื่นๆ,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อื่นๆ,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อื่นๆ,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อื่นๆ,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อื่นๆ,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อื่นๆ,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อื่นๆ,M2,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อื่นๆ,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อื่นๆ,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อื่นๆ,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,อื่นๆ,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ไทย,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ไทย,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ไทย,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ไทย,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ไทย,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ไทย,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ไทย,M1,201
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ไทย,M2,169
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ไทย,M3,171
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ไทย,M4,121
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ไทย,M5,100
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/3,ไทย,M6,82
โรงเรียนหอวัง ปทุมธานี,2564/3,สิงคโปร์,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สิงคโปร์,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สิงคโปร์,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สิงคโปร์,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สิงคโปร์,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สิงคโปร์,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สิงคโปร์,M1,1
โรงเรียนหอวัง ปทุมธานี,2564/3,สิงคโปร์,M2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สิงคโปร์,M3,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สิงคโปร์,M4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สิงคโปร์,M5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,สิงคโปร์,M6,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ไทย,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ไทย,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ไทย,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ไทย,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ไทย,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ไทย,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/3,ไทย,M1,420
โรงเรียนหอวัง ปทุมธานี,2564/3,ไทย,M2,428
โรงเรียนหอวัง ปทุมธานี,2564/3,ไทย,M3,470
โรงเรียนหอวัง ปทุมธานี,2564/3,ไทย,M4,507
โรงเรียนหอวัง ปทุมธานี,2564/3,ไทย,M5,405
โรงเรียนหอวัง ปทุมธานี,2564/3,ไทย,M6,409
โรงเรียนหอวัง ปทุมธานี,2564/3,จีน,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/3,จีน,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,จีน,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/3,จีน,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,จีน,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,จีน,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/3,จีน,M1,0
โรงเรียนหอวัง ปทุมธานี,2564/3,จีน,M2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,จีน,M3,0
โรงเรียนหอวัง ปทุมธานี,2564/3,จีน,M4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,จีน,M5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,จีน,M6,1
โรงเรียนหอวัง ปทุมธานี,2564/3,กัมพูชา,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/3,กัมพูชา,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,กัมพูชา,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/3,กัมพูชา,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,กัมพูชา,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,กัมพูชา,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/3,กัมพูชา,M1,1
โรงเรียนหอวัง ปทุมธานี,2564/3,กัมพูชา,M2,0
โรงเรียนหอวัง ปทุมธานี,2564/3,กัมพูชา,M3,0
โรงเรียนหอวัง ปทุมธานี,2564/3,กัมพูชา,M4,0
โรงเรียนหอวัง ปทุมธานี,2564/3,กัมพูชา,M5,0
โรงเรียนหอวัง ปทุมธานี,2564/3,กัมพูชา,M6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,อื่นๆ,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,อื่นๆ,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,อื่นๆ,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,อื่นๆ,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,อื่นๆ,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,อื่นๆ,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,อื่นๆ,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,อื่นๆ,M2,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,อื่นๆ,M3,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,อื่นๆ,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,อื่นๆ,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,อื่นๆ,M6,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ลาว,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ลาว,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ลาว,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ลาว,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ลาว,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ลาว,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ลาว,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ลาว,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ลาว,M3,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ลาว,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ลาว,M5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ลาว,M6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ไม่ปรากฎสัญชาติ,M1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ไม่ปรากฎสัญชาติ,M2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ไม่ปรากฎสัญชาติ,M3,1
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/3,ไม่ปรากฎสัญชาติ,M5,1
