﻿ลำดับ,เลขทะเบียน,ชื่อนิติบุคคล,วันที่จดทะเบียน,ทุนจดทะเบียน,รหัสวัตถุประสงค์,รายละเอียดวัตถุประสงค์,ที่ตั้งสำนักงานใหญ่,ตำบล,อำเภอ,จังหวัด,รหัสไปรษณีย์
1,'0102564000028,หส.อินคำ เมดิซีน,23/2/2564,"500,000.00",'47721,ร้านขายปลีกสินค้าทางเภสัชภัณฑ์และเวชภัณฑ์,192  ซอย สมเด็จพระเจ้าตากสิน 19,แขวงสำเหร่,เขตธนบุรี,กรุงเทพมหานคร,'10600
2,'0103564001815,หจ.ช.อิง เฟอร์นิเจอร์,1/2/2564,"500,000.00",'41002,ประกอบกิจการรับเหมาก่อสร้าง รับออกแบบ และตกแต่งภายใน ภายนอกอาคาร รวมทั้งติดตั้งเฟอร์นิเจอร์,47/117  ซอยหนองระแหง 3,แขวงสามวาตะวันตก,เขตคลองสามวา,กรุงเทพมหานคร,'10510
3,'0103564001823,หจ.เพอร์เฟคท์บล็อค,1/2/2564,"10,000.00",'64202,ประกอบกิจการร่วมลงทุนในกิจการให้เช่าพื้นที่เก็บข้อมูลทางอินเตอร์เน็ต,77  ซอยราชพฤกษ์ 24 ถนนราชพฤกษ์,แขวงตลิ่งชัน,เขตตลิ่งชัน,กรุงเทพมหานคร,'10170
4,'0103564001831,หจ.แกลม โค,1/2/2564,"1,000,000.00",'46443,ประกอบกิจการขายส่งเครื่องสำอาง,67/8  ถนนพัฒนาชนบท 3,แขวงคลองสองต้นนุ่น,เขตลาดกระบัง,กรุงเทพมหานคร,'10520
5,'0103564001840,หจ.นิวไลฟ์ อินฟินิตี้,1/2/2564,"5,000,000.00",'58202,ประกอบกิจการผลิตและจำหน่ายโปรแกรมคอมพิวเตอร์,288/103  ซอยประชานุกูล 3 ซอย 1,แขวงบางซื่อ,เขตบางซื่อ,กรุงเทพมหานคร,'10800
6,'0103564001858,หจ.นิวกิจเจริญค้าข้าว,1/2/2564,"300,000.00",'47214,ประกอบกิจการค้าปลีก ค้าส่ง ข้าวหอมมะลิ ข้าวเหนียว และข้าวสารทุกชนิด,41  ซอยบางบอน 1 ซอย 16,แขวงคลองบางพราน,เขตบางบอน,กรุงเทพมหานคร,'10150
7,'0103564001866,หจ.เอพีซี ทรัค,1/2/2564,"500,000.00",'49323,ประกอบกิจการบริการขนส่ง,3  ซอยอ่อนนุช 38/1,แขวงอ่อนนุช,เขตสวนหลวง,กรุงเทพมหานคร,'10250
8,'0103564001874,หจ.ดีไซน์มายชูส์,1/2/2564,"400,000.00",'15209,ประกอบกิจการผลิตรองเท้าอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,82/164  ถนนกัลปพฤกษ์,แขวงบางแค,เขตบางแค,กรุงเทพมหานคร,'10160
9,'0103564001882,หจ.อาร์บี คอนพลัส,1/2/2564,"1,000,000.00",'41001,ประกอบกิจการก่อสร้างอาคารที่พักอาศัย,23  ซอย ศรีนครินทร์ 15,แขวงพัฒนาการ,เขตสวนหลวง,กรุงเทพมหานคร,'10250
10,'0103564001891,หจ.เพ้นท์ธิง,1/2/2564,"1,000,000.00",'47739,"ประกอบกิจการขายภาพวาด งานศิลปะ ผลิตภาพวาดและงานศิลปะ รับจัดนิทรรศการแสดงศิลปะ สอนศิลปะ ขายของมือสอง งานภาพวาดและโปสเตอร์เก่า รับใส่รอบรูป ซ่อมภาพวาด บูรณะภาพวาดเก่า ติดตั้งผลงาน,ตกแต่งภายในฯลฯ",89/88  ถนนบางแวก,แขวงบางไผ่,เขตบางแค,กรุงเทพมหานคร,'10160
11,'0103564001904,หจ.เค.เครื่องรางแอนด์ทรานสปอร์ต,1/2/2564,"500,000.00",'47739,ประกอบกิจการซื้อขายเครื่องราง วัตถุมงคล ปลีกและส่ง ทั้งใน และ ต่างประเทศ,1307/38  ถนนประชาพัฒนา,แขวงทับยาว,เขตลาดกระบัง,กรุงเทพมหานคร,'10520
12,'0103564001912,หจ.กำไร เทรดดิ้ง (2021),1/2/2564,"2,000,000.00",'47591,ประกอบกิจการค้า เครื่องเรือน เฟอร์นิเจอร์ เครื่องแก้ว เครื่องครัว อุปกรณ์ไฟฟ้า รวมทั้งอะไหล่,104/1  ถนนคุ้มเกล้า,แขวงลำปลาทิว,เขตลาดกระบัง,กรุงเทพมหานคร,'10520
13,'0103564001921,หจ.สามารถ  อินซูเลชั่น,2/2/2564,"100,000.00",'78200,"ประกอบกิจการรับจ้างหุ้มใยเเก้ว,หุ้มอลูมิเนียม,สเเตนเลส,หุ้มท่อต่างๆ,หุ้มฉนวนกันความร้อน-เย็น,บอยเลอร์",144/78  หมู่บ้าน เสนาวิลล่า ซอยคู้บอน 27 เเยก 44,แขวงท่าแร้ง,เขตบางเขน,กรุงเทพมหานคร,'10220
14,'0103564001939,หจ.ธารทิพย์เคอร์เทน,2/2/2564,"1,000,000.00",'47530,การขายปลีกพรมพรมหนาวัสดุปิดฝาผนังและปูพื้นในร้านค้าเฉพาะ,115/1  หมู่บ้าน ชนันธร ถนนเลียบฯ ฝั่งใต้,แขวงหนองแขม,เขตหนองแขม,กรุงเทพมหานคร,'10160
15,'0103564001947,หจ.เอจีโฮม,2/2/2564,"2,000,000.00",'41002,ประกอบกิจการรับเหมาก่อสร้างและตกแต่งภายใน,91  ถนนปากน้ำกระโจมทอง,แขวงบางพรม,เขตตลิ่งชัน,กรุงเทพมหานคร,'10170
