﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2565,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันตก จังหวัดสุพรรณบุรี,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันออกเฉียงเหนือ จังหวัดนครราชสีมา,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักการสังคีต,โรงละครแห่งชาติ,,0,0,0,0,0,0,0,0,0,0,0,0,50,100,150,50,100,150,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักช่างสิบหมู่,สำนักช่างสิบหมู่,,10,4,14,0,0,0,4,0,4,0,0,0,0,0,0,14,4,18,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"3,629","5,595","9,224",541,429,970,426,417,843,121,4,125,8,13,21,"4,725","6,458","11,183",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,217,227,444,121,116,237,41,35,76,4,0,4,0,0,0,383,378,761,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,30,31,61,4,5,9,13,10,23,1,0,1,5,8,13,53,54,107,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ กาญจนาภิเษก,,0,0,0,0,0,0,0,0,0,0,0,0,4,11,15,4,11,15,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,70,54,124,42,20,62,24,28,52,2,0,2,18,14,32,156,116,272,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,112,82,194,4,0,4,98,66,164,3,0,3,0,0,0,217,148,365,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,24,12,36,0,1,1,0,0,0,1,0,1,0,0,0,25,13,38,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มกราคม 2565,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"2,730","1,522","4,252",13,14,27,567,951,"1,518",177,3,180,11,15,26,"3,498","2,505","6,003",0,66,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
