Year,Organization,Index,Pillars/Dimension,Sub-Pillars/Sub-Dimension,Indicator,Attribute,Data,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,Overall,,,N,,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,Overall,,,Score (100),,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,Overall,,,Rank,,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,Overall,Score (100),,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,Overall,Rank,,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,3.01 Mobile-cellular telephone subscriptions,Value,,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,3.01 Mobile-cellular telephone subscriptions,Rank,,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,3.01 Mobile-cellular telephone subscriptions,Score,,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,3.02 Mobile-broadband subscriptions,Value,,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,3.02 Mobile-broadband subscriptions,Rank,,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,3.02 Mobile-broadband subscriptions,Score (100),,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,3.03 Fixed-broadband internet subscriptions,Value,,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,3.03 Fixed-broadband internet subscriptions,Rank,,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,3.03 Fixed-broadband internet subscriptions,Score (100),,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,3.04 Fiber internet subscriptions,Value,,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,3.04 Fiber internet subscriptions,Rank,,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,3.04 Fiber internet subscriptions,Score (100),,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,3.05 Internet users,Value,,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,3.05 Internet users,Rank,,,,,
2013,World Economic Forum,Global Competitiveness Index 4.0,3rd pillar: ICT adoption,,3.05 Internet users,Score (100),,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Overall,Overall,,N,63,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Overall,Overall,,Rank,27,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Overall,Overall,,Score (100),72.96,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Overall,,Rank,48,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Overall,,Score (100),24.77,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Overall,Rank,47,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Overall,Score (100),54.74,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Mobile Broadband subscribers,Rank,,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Mobile Broadband subscribers,Value,36.30,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Mobile telephone costs,Rank,6,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Mobile telephone costs,Value,6.70,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Communications technology,Rank,51,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Communications technology,Value,6.69,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Computers in use,Rank,25,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Computers in use,Value,0.57,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Computers per capita,Rank,57,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Computers per capita,Value,165.46,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Internet users,Rank,55,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Internet users,Value,396.01,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Broadband subscribers,Rank,55,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Broadband subscribers,Value,75.00,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Internet bandwidth speed,Rank,,,,,
2013,International Institute for Management Development (IMD),World Competitiveness Index,Infrastructure,Technological Infrastructure,Internet bandwidth speed,Value,,,,,
2013,International Institute for Management Development (IMD),World Digital Competitiveness Ranking (WDC),Overall,,,N,60,,,,
2013,International Institute for Management Development (IMD),World Digital Competitiveness Ranking (WDC),Overall,,,Rank,45,,,,
2013,International Institute for Management Development (IMD),World Digital Competitiveness Ranking (WDC),Overall,,,Score (100),,,,,
