﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนปทุมวิไล,2563/3,12 ปี,P1,0
โรงเรียนปทุมวิไล,2563/3,12 ปี,P2,0
โรงเรียนปทุมวิไล,2563/3,12 ปี,P3,0
โรงเรียนปทุมวิไล,2563/3,12 ปี,P4,0
โรงเรียนปทุมวิไล,2563/3,12 ปี,P5,0
โรงเรียนปทุมวิไล,2563/3,12 ปี,P6,0
โรงเรียนปทุมวิไล,2563/3,12 ปี,M1,222
โรงเรียนปทุมวิไล,2563/3,12 ปี,M2,0
โรงเรียนปทุมวิไล,2563/3,12 ปี,M3,0
โรงเรียนปทุมวิไล,2563/3,12 ปี,M4,0
โรงเรียนปทุมวิไล,2563/3,12 ปี,M5,0
โรงเรียนปทุมวิไล,2563/3,12 ปี,M6,0
โรงเรียนปทุมวิไล,2563/3,13 ปี,P1,0
โรงเรียนปทุมวิไล,2563/3,13 ปี,P2,0
โรงเรียนปทุมวิไล,2563/3,13 ปี,P3,0
โรงเรียนปทุมวิไล,2563/3,13 ปี,P4,0
โรงเรียนปทุมวิไล,2563/3,13 ปี,P5,0
โรงเรียนปทุมวิไล,2563/3,13 ปี,P6,0
โรงเรียนปทุมวิไล,2563/3,13 ปี,M1,410
โรงเรียนปทุมวิไล,2563/3,13 ปี,M2,246
โรงเรียนปทุมวิไล,2563/3,13 ปี,M3,0
โรงเรียนปทุมวิไล,2563/3,13 ปี,M4,0
โรงเรียนปทุมวิไล,2563/3,13 ปี,M5,0
โรงเรียนปทุมวิไล,2563/3,13 ปี,M6,0
โรงเรียนปทุมวิไล,2563/3,14 ปี,P1,0
โรงเรียนปทุมวิไล,2563/3,14 ปี,P2,0
โรงเรียนปทุมวิไล,2563/3,14 ปี,P3,0
โรงเรียนปทุมวิไล,2563/3,14 ปี,P4,0
โรงเรียนปทุมวิไล,2563/3,14 ปี,P5,0
โรงเรียนปทุมวิไล,2563/3,14 ปี,P6,0
โรงเรียนปทุมวิไล,2563/3,14 ปี,M1,8
โรงเรียนปทุมวิไล,2563/3,14 ปี,M2,389
โรงเรียนปทุมวิไล,2563/3,14 ปี,M3,219
โรงเรียนปทุมวิไล,2563/3,14 ปี,M4,0
โรงเรียนปทุมวิไล,2563/3,14 ปี,M5,0
โรงเรียนปทุมวิไล,2563/3,14 ปี,M6,0
โรงเรียนปทุมวิไล,2563/3,15 ปี,P1,0
โรงเรียนปทุมวิไล,2563/3,15 ปี,P2,0
โรงเรียนปทุมวิไล,2563/3,15 ปี,P3,0
โรงเรียนปทุมวิไล,2563/3,15 ปี,P4,0
โรงเรียนปทุมวิไล,2563/3,15 ปี,P5,0
โรงเรียนปทุมวิไล,2563/3,15 ปี,P6,0
โรงเรียนปทุมวิไล,2563/3,15 ปี,M1,0
โรงเรียนปทุมวิไล,2563/3,15 ปี,M2,5
โรงเรียนปทุมวิไล,2563/3,15 ปี,M3,320
โรงเรียนปทุมวิไล,2563/3,15 ปี,M4,201
โรงเรียนปทุมวิไล,2563/3,15 ปี,M5,0
โรงเรียนปทุมวิไล,2563/3,15 ปี,M6,0
โรงเรียนปทุมวิไล,2563/3,16 ปี,P1,0
โรงเรียนปทุมวิไล,2563/3,16 ปี,P2,0
โรงเรียนปทุมวิไล,2563/3,16 ปี,P3,0
โรงเรียนปทุมวิไล,2563/3,16 ปี,P4,0
โรงเรียนปทุมวิไล,2563/3,16 ปี,P5,0
โรงเรียนปทุมวิไล,2563/3,16 ปี,P6,0
โรงเรียนปทุมวิไล,2563/3,16 ปี,M1,0
โรงเรียนปทุมวิไล,2563/3,16 ปี,M2,0
โรงเรียนปทุมวิไล,2563/3,16 ปี,M3,3
โรงเรียนปทุมวิไล,2563/3,16 ปี,M4,284
โรงเรียนปทุมวิไล,2563/3,16 ปี,M5,156
โรงเรียนปทุมวิไล,2563/3,16 ปี,M6,0
โรงเรียนปทุมวิไล,2563/3,17 ปี,P1,0
โรงเรียนปทุมวิไล,2563/3,17 ปี,P2,0
โรงเรียนปทุมวิไล,2563/3,17 ปี,P3,0
โรงเรียนปทุมวิไล,2563/3,17 ปี,P4,0
โรงเรียนปทุมวิไล,2563/3,17 ปี,P5,0
โรงเรียนปทุมวิไล,2563/3,17 ปี,P6,0
โรงเรียนปทุมวิไล,2563/3,17 ปี,M1,0
โรงเรียนปทุมวิไล,2563/3,17 ปี,M2,0
โรงเรียนปทุมวิไล,2563/3,17 ปี,M3,0
โรงเรียนปทุมวิไล,2563/3,17 ปี,M4,8
โรงเรียนปทุมวิไล,2563/3,17 ปี,M5,280
โรงเรียนปทุมวิไล,2563/3,17 ปี,M6,142
โรงเรียนปทุมวิไล,2563/3,18 ปี,P1,0
โรงเรียนปทุมวิไล,2563/3,18 ปี,P2,0
โรงเรียนปทุมวิไล,2563/3,18 ปี,P3,0
โรงเรียนปทุมวิไล,2563/3,18 ปี,P4,0
โรงเรียนปทุมวิไล,2563/3,18 ปี,P5,0
โรงเรียนปทุมวิไล,2563/3,18 ปี,P6,0
โรงเรียนปทุมวิไล,2563/3,18 ปี,M1,0
โรงเรียนปทุมวิไล,2563/3,18 ปี,M2,0
โรงเรียนปทุมวิไล,2563/3,18 ปี,M3,0
โรงเรียนปทุมวิไล,2563/3,18 ปี,M4,0
โรงเรียนปทุมวิไล,2563/3,18 ปี,M5,7
โรงเรียนปทุมวิไล,2563/3,18 ปี,M6,299
โรงเรียนปทุมวิไล,2563/3,19 ปี,P1,0
โรงเรียนปทุมวิไล,2563/3,19 ปี,P2,0
โรงเรียนปทุมวิไล,2563/3,19 ปี,P3,0
โรงเรียนปทุมวิไล,2563/3,19 ปี,P4,0
โรงเรียนปทุมวิไล,2563/3,19 ปี,P5,0
โรงเรียนปทุมวิไล,2563/3,19 ปี,P6,0
โรงเรียนปทุมวิไล,2563/3,19 ปี,M1,0
โรงเรียนปทุมวิไล,2563/3,19 ปี,M2,0
โรงเรียนปทุมวิไล,2563/3,19 ปี,M3,0
โรงเรียนปทุมวิไล,2563/3,19 ปี,M4,0
โรงเรียนปทุมวิไล,2563/3,19 ปี,M5,0
โรงเรียนปทุมวิไล,2563/3,19 ปี,M6,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,12 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,12 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,12 ปี,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,12 ปี,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,12 ปี,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,12 ปี,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,12 ปี,M1,228
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,12 ปี,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,12 ปี,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,12 ปี,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,12 ปี,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,12 ปี,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,13 ปี,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,13 ปี,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,13 ปี,P3,0
