﻿SchoolName,YearTerm,Gender,Level,Total
โรงเรียนปทุมวิไล,2565/2,Female,P1,0
โรงเรียนปทุมวิไล,2565/2,Female,P2,0
โรงเรียนปทุมวิไล,2565/2,Female,P3,0
โรงเรียนปทุมวิไล,2565/2,Female,P4,0
โรงเรียนปทุมวิไล,2565/2,Female,P5,0
โรงเรียนปทุมวิไล,2565/2,Female,P6,0
โรงเรียนปทุมวิไล,2565/2,Female,M1,259
โรงเรียนปทุมวิไล,2565/2,Female,M2,254
โรงเรียนปทุมวิไล,2565/2,Female,M3,222
โรงเรียนปทุมวิไล,2565/2,Female,M4,234
โรงเรียนปทุมวิไล,2565/2,Female,M5,208
โรงเรียนปทุมวิไล,2565/2,Female,M6,250
โรงเรียนปทุมวิไล,2565/2,Male,P1,0
โรงเรียนปทุมวิไล,2565/2,Male,P2,0
โรงเรียนปทุมวิไล,2565/2,Male,P3,0
โรงเรียนปทุมวิไล,2565/2,Male,P4,0
โรงเรียนปทุมวิไล,2565/2,Male,P5,0
โรงเรียนปทุมวิไล,2565/2,Male,P6,0
โรงเรียนปทุมวิไล,2565/2,Male,M1,342
โรงเรียนปทุมวิไล,2565/2,Male,M2,365
โรงเรียนปทุมวิไล,2565/2,Male,M3,379
โรงเรียนปทุมวิไล,2565/2,Male,M4,239
โรงเรียนปทุมวิไล,2565/2,Male,M5,244
โรงเรียนปทุมวิไล,2565/2,Male,M6,232
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Female,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Female,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Female,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Female,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Female,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Female,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Female,M1,293
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Female,M2,361
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Female,M3,422
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Female,M4,315
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Female,M5,343
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Female,M6,335
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Male,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Male,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Male,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Male,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Male,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Male,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Male,M1,142
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Male,M2,107
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Male,M3,142
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Male,M4,89
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Male,M5,50
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,Male,M6,60
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Female,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Female,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Female,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Female,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Female,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Female,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Female,M1,82
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Female,M2,92
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Female,M3,73
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Female,M4,59
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Female,M5,57
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Female,M6,54
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Male,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Male,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Male,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Male,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Male,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Male,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Male,M1,106
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Male,M2,107
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Male,M3,97
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Male,M4,87
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Male,M5,55
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,Male,M6,42
โรงเรียนหอวัง ปทุมธานี,2565/2,Female,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/2,Female,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/2,Female,P3,0
