﻿"COM_POLICY_HASH", "FLEET_NO_HASH", "FLEET_SEQ", "CL_ID_MV_POLICY_TYPE", "OIC_PATTERN_NO", "CL_ID_CT_INSURE_TYPE", "INS_NAME_HASH", "INS_CL_ID_CT_PROVINCE", "INS_CL_ID_CT_COUNTRY", "INS_CL_ID_MV_OCCU", "INS_ID_CARD_HASH", "DRV_NAMED_NUM", "DRV1_AGE", "DRV1_GENDER", "DRV1_CL_ID_MV_OCCU", "DRV1_ID_CARD_HASH", "DRV1_LICENSE_ID_HASH", "DRV2_AGE", "DRV2_GENDER", "DRV2_CL_ID_MV_OCCU", "DRV2_ID_CARD_HASH", "DRV2_LICENSE_ID_HASH", "EFFECTIVE_DT", "EXPIRY_DT", "VEH_LICENSE_HASH", "VEH_LIC_CL_ID_CT_PROVINCE", "VEH_LIC_CL_ID_CT_COUNTRY", "CL_ID_MO_VEHUSAGE_TYPE", "VEH_GROUP", "VEH_BRAND", "VEH_MODEL", "VEH_SUB_MODEL", "VEH_YEAR", "VEH_CC", "VEH_SEATS", "VEH_WEIGHT", "SUM_INS_OD", "SUM_INS_FIRE", "SUM_INS_THEFT", "TPPD_LIMIT", "TPBI_LIMIT_PERSON", "TPBI_LIMIT_EVENT", "BASE_PREMIUM_ADD_NOISE", "BASIC_PREMIUM_AMT_ADD_NOISE", "SUM_INS_EX01_DRV123", "SUM_INS_EX01_PASS123", "EX01_PASS123_NUM", "SUM_INS_EX01_DRV4", "SUM_INS_EX01_PASS4", "EX01_PASS4_NUM", "PREMIUM_EX01_4", "SUM_INS_EX02", "EX02_PERSON_NUM", "PREMIUM_EX02_ADD_NOISE", "SUM_INS_EX03", "PREMIUM_EX03_ADD_NOISE", "DEDUCTIBLE_OD", "DEDUCTIBLE_OD_DISC", "DEDUCTIBLE_TPPD", "DEDUCTIBLE_TPPD_DISC", "FLEET_DISC_RATE", "FLEET_DISC", "HISTORY_CODE", "HISTORY_STEP", "NCB_RATE", "OTHER_DISC_RATE", "PREMIUM_AMT_ADD_NOISE", "PREMIUM_AND_SPC_AMT_ADD_NOISE", "AGENT_BROKER_LICENSE_HASH", "CL_ID_CT_DISTRIBUTION"
"0F68F361B1D07ADAF7E01B7D395A409C56C4583AF946949FB7CAF12DB3DCCFA9", "F5307866D6EAE790685F15F6485C036EFE68751FD37F488C721AA679DB93557B", "1", "01", "", "1", "2A407CDF20963B111CDE65F7CF828C1DA318419D084B66E1558D1AD6D55A84CF", "100402", "THA", "4055", "52904E9BF26679BB5A386BC96BA6F2005CEE6C5E7208FD27745A97EB8954608D", "0", "", "", "", "", "", "", "", "", "", "", "27-01-2020", "27-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "SUBARU", "FORESTER", "2.0I-P", "2018", "2000", "7", "", "890000", "890000", "890000", "2500000", "1000000", "10000000", "8561", "31666", "200000", "200000", "6", "0", "0", "6", "0", "400000", "6", "50", "200000", "52", "0", "0", "0", "0", "10", "0", "1", "2", "30", "0", "20036", "19903", "B7D843F14980832BA62D7C78A841BEBF3EB550572B7A8EB3237D2DD7BBA07DED", "02"
"E458041D850461563DFCACFB8F9B6ED7DC70A11190819687FC9D3962ED72924F", "F5307866D6EAE790685F15F6485C036EFE68751FD37F488C721AA679DB93557B", "1", "01", "", "1", "30CF4BEB11F5FC215208F1737DFFB32AC02D50124FB6DB56A4079AC3FA7C0038", "103903", "THA", "4055", "470EC335AE8403717DE5CD12AC4B896BA241B3936E67D8CA001287AECD013623", "0", "", "", "", "", "", "", "", "", "", "", "14-01-2020", "14-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "SUBARU", "FORESTER 2.0", "I-P", "2018", "2000", "7", "", "890000", "890000", "890000", "2500000", "1000000", "10000000", "8442", "31679", "200000", "200000", "6", "0", "0", "6", "0", "400000", "6", "51", "200000", "52", "0", "0", "0", "0", "10", "0", "1", "2", "30", "0", "20169", "19990", "B7D843F14980832BA62D7C78A841BEBF3EB550572B7A8EB3237D2DD7BBA07DED", "02"
"E1283C9137537488B54D51914F1E4AF71CA6DFFE99268F8BCF5C61395E86C22F", "F49E427C75DE81D53675F9A091FBAE68DCFAF623980FA8EA62A962F397BEBDB8", "1", "01", "", "2", "E7EE8B0409E8DB370F21830DFA339E0890107C2C7D9B0ACCCA8BE4F00DAD694B", "120602", "THA", "4055", "E2EAB7F36B6FC7F0CF43A0B06A98261DE55A4A3420A6F2D712101AF84B12A5E4", "0", "", "", "", "", "", "", "", "", "", "", "16-01-2020", "16-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CR-V", "2.0 E 4WD", "2018", "1997", "7", "", "940000", "940000", "940000", "5000000", "1000000", "10000000", "7594", "29394", "200000", "200000", "6", "0", "0", "6", "0", "400000", "6", "2", "300000", "1", "0", "0", "0", "0", "10", "0", "1", "2", "30", "0", "18714", "18738", "16EAE8E2C57D69F648793130DD22459E9AD63FECADDD432E906CFB95E5F1C0D8", "02"
"5E1D1E496ADA0F2F17435D34F2A6D3401FAAA19AB621687FB6F246462443B75E", "F49E427C75DE81D53675F9A091FBAE68DCFAF623980FA8EA62A962F397BEBDB8", "1", "01", "", "2", "C5BBC3AEBFDA0DDD30E5AF6C5261115F69857A326CA1D3E502A6DB68CFC28C73", "480111", "THA", "4055", "E2EAB7F36B6FC7F0CF43A0B06A98261DE55A4A3420A6F2D712101AF84B12A5E4", "0", "", "", "", "", "", "", "", "", "", "", "06-01-2020", "06-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "CR-V", "2.4 EL 4WD", "2018", "2356", "7", "", "1070000", "1070000", "1070000", "5000000", "1000000", "10000000", "7743", "29873", "200000", "200000", "6", "0", "0", "6", "0", "400000", "6", "3", "300000", "1", "0", "0", "0", "0", "10", "0", "1", "2", "30", "0", "18713", "18622", "16EAE8E2C57D69F648793130DD22459E9AD63FECADDD432E906CFB95E5F1C0D8", "02"
"4985F11773303662CC92ED6E0A751005B54EFDE83AA7A1A43387988CFD007C90", "5D8E88FF0BE91DD0CC5364738FB419DC7E3308F959C9B4C25B54D1DA95E21498", "1", "01", "", "1", "818FD558179D22B0090DB78C6E1219FB254F8E04D6E30A981A08B2C224A7E6BC", "221003", "THA", "9999", "894B4838DD50EDEC5220A9C74B500ABB61AE9FA707AC5E51A246D65CDC83A9D3", "0", "", "", "", "", "", "", "", "", "", "", "11-01-2020", "11-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "HONDA AC", "TEC 2.0", "2019", "2000", "7", "", "1080000", "1080000", "5000000", "5000000", "10000000", "1000000", "7601", "31931", "200000", "200000", "0", "0", "0", "0", "600", "200000", "0", "2", "300000", "34", "0", "0", "0", "0", "0", "0", "0", "", "0", "31.98", "22278", "22307", "16EAE8E2C57D69F648793130DD22459E9AD63FECADDD432E906CFB95E5F1C0D8", "02"
"A7FEDD2A10C227CA6C7B0AD7279EBD8EFC6C1C771E219C87DD3FC08173442EC0", "5D8E88FF0BE91DD0CC5364738FB419DC7E3308F959C9B4C25B54D1DA95E21498", "1", "01", "", "1", "80B31DDF10C57E90CFD804353D23234815F8C71C114B9DF24089362AC899F3AA", "100000", "THA", "9999", "1DD1EEDC4A9A05D0E03878CCA9CD93AFC098FF6AE6F84BE242109D6E92B5032D", "0", "", "", "", "", "", "", "", "", "", "", "11-01-2020", "11-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "4", "HONDA", "HONDA BR", "", "2019", "1500", "7", "", "620000", "620000", "5000000", "5000000", "10000000", "1000000", "9713", "27369", "200000", "200000", "0", "0", "0", "0", "600", "200000", "0", "2", "300000", "36", "0", "0", "0", "0", "0", "0", "1", "4", "50", "0", "13825", "13953", "16EAE8E2C57D69F648793130DD22459E9AD63FECADDD432E906CFB95E5F1C0D8", "02"
"582A0A6E2D9315F859DA11166969635119CA16F1EFACECB679302B52F51DEA27", "5D8E88FF0BE91DD0CC5364738FB419DC7E3308F959C9B4C25B54D1DA95E21498", "1", "01", "", "1", "E4EBAD253528A8D174EAAFB693778539E919ED6141ABBD5631280F6A8D8CB69E", "100000", "THA", "9999", "A32BB13F0F2E3CC4584CB6640A6B18D26D2076C8324B68DDB3390B087427AB1A", "0", "", "", "", "", "", "", "", "", "", "", "28-01-2020", "28-01-2021", "547D59E72DDF2990126B2467308783B6CC89DC5AC6E79F530602EBBE77EE05CE", "10", "THA", "110", "2", "BENZ", "", "BLUEEFF", "2011", "1800", "7", "2170", "1800000", "1800000", "1000000", "1000000", "10000000", "500000", "7789", "64060", "50000", "50000", "0", "0", "0", "0", "150", "50000", "0", "2", "200000", "12", "0", "0", "0", "0", "0", "0", "1", "2", "30", "0.01", "44879", "45084", "387EE893EB84E8671BB9546D8AD507781F2BD8E7F44A7446505608FED2B3571A", "02"
"173CE3920E8F7452F97F0483A4FF0EA04273727771B746A47EF483FDAEB874AF", "5D8E88FF0BE91DD0CC5364738FB419DC7E3308F959C9B4C25B54D1DA95E21498", "1", "01", "", "2", "2315E446FC7108355FF549659A2F68614AF5593FE128DCF00D491E297D3DAF7D", "100000", "THA", "9999", "AEED69C5836D40C64A9B7E0FFA2AC4D45D33D5C0E80C1D10B6F447ABB8286022", "0", "", "", "", "", "", "", "", "", "", "", "10-01-2020", "10-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "HONDA AC", "L", "2019", "2000", "7", "", "1080000", "1080000", "5000000", "5000000", "10000000", "1000000", "7611", "32195", "200000", "200000", "0", "0", "0", "0", "600", "200000", "0", "2", "300000", "37", "0", "0", "0", "0", "0", "0", "1", "1", "20", "14.39", "22353", "22372", "16EAE8E2C57D69F648793130DD22459E9AD63FECADDD432E906CFB95E5F1C0D8", "02"
"26046959E963EBA7509E45F4B12F64DAAB2F7453ECB44D84C0078ED0C7698EEB", "5D8E88FF0BE91DD0CC5364738FB419DC7E3308F959C9B4C25B54D1DA95E21498", "1", "01", "", "1", "B858CB857AD7F04E9591CFB1A1FB03BC4F19A1F13873B5A10B121CD7AC659B3A", "120207", "THA", "9999", "DF1731D7E67AFC160C5CAE745CE997714BE7A3B7ED14E544B6F00DA072AF7D78", "0", "", "", "", "", "", "", "", "", "", "", "03-01-2020", "03-01-2021", "52DDE7993536AB7FA61BEB8949E59777453B222ACC199F80D6762BBB9FF45358", "99", "THA", "110", "3", "HONDA", "HONDA AC", "L", "2019", "2000", "7", "", "1080000", "1080000", "5000000", "5000000", "10000000", "1000000", "8760", "36379", "200000", "200000", "0", "0", "0", "0", "600", "200000", "0", "1", "300000", "31", "0", "0", "0", "0", "0", "0", "1", "3", "40", "0", "22289", "22244", "16EAE8E2C57D69F648793130DD22459E9AD63FECADDD432E906CFB95E5F1C0D8", "02"
"A853EAAF50AD9CEB3EA838312F62DF10C0C6BB810F8B5D7518C94679FC10EDCB", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "01", "", "1", "E361EB3C52F07E86440C0326A300AADE0BD299DFF675ADACBEE1254E4001FCEB", "210200", "THA", "9999", "8A4A4F20E514FB043F40A86AC83D5B52D5543905B4BCCF6C8D68599B127E106B", "0", "", "", "", "", "", "", "", "", "", "", "16-01-2020", "30-06-2020", "E57DA3BD294D4593772D0AC8B1D7A589112A88A3E8F8C2C6788062B698227B89", "21", "THA", "220", "", "TOYOTA", "COMMUTER", "", "2015", "136", "16", "", "750000", "750000", "750000", "600000", "300000", "", "11960", "31052", "100000", "100000", "15", "0", "0", "0", "0", "100000", "16", "2", "250000", "26", "0", "0", "0", "0", "0", "0", "1", "1", "20", "0", "15493", "15750", "79C1F2884784E6F286A421F9927DBCD8A3825284D3D60FD4DE1889B6B80A7EA8", "01"
