﻿"dcode","num_taxpayers54","num_taxpayers55","num_taxpayers56","num_taxpayers57","num_taxpayers58","num_taxpayers59","num_taxpayers60","num_taxpayers61","money54","money55","money56","money57","money58","money59","money60","money61"
"1000","4","6","6","5","7","8","6","7","187381984.00","433170688.00","195324000.00","208969744.00","239353056.00","224655024.00","339378720.00","272543904.00"
"1001","1980","1943","2164","2139","2273","3215","2656","2420","168880592.00","173011168.00","182896000.00","192372304.00","197267040.00","213616496.00","205524656.00","220608048.00"
"1002","1992","1919","1429","1359","1833","2046","1814","1976","81428120.00","79712296.00","81913200.00","81266488.00","91365080.00","96006264.00","94666296.00","102219360.00"
"1003","1470","1087","1557","1821","2010","9775","2162","1639","39968016.00","40569336.00","46616800.00","51898484.00","60455012.00","58029176.00","62619960.00","67139848.00"
"1004","3157","3249","3443","3276","3188","2788","3207","3238","625554496.00","650547712.00","705758976.00","721249024.00","711822464.00","768601536.00","876468800.00","997828224.00"
"1005","3424","3298","3493","3551","3552","3447","3555","3517","133293808.00","129458200.00","138715008.00","145494288.00","146722624.00","153292368.00","162460768.00","186605232.00"
"1006","3974","3878","3969","2841","4182","4092","4370","3932","287489472.00","277983456.00","319350016.00","323367104.00","311653152.00","343540992.00","360409696.00","345588416.00"
"1007","1684","1324","2062","1388","1438","1748","1548","1280","964992384.00","953128000.00","1075030016.00","1225511040.00","1271620864.00","1350722176.00","1537897216.00","1487469184.00"
"1008","2905","2585","4876","2846","3205","3432","3374","2986","121572480.00","123389800.00","137372992.00","211024176.00","159487664.00","197231120.00","165391520.00","209271344.00"
"1009","2450","2489","2469","2551","2390","2430","2770","2764","118997968.00","117764136.00","121437000.00","126640800.00","128926384.00","142260480.00","149762576.00","155827664.00"
"1010","2448","2526","2574","2517","2616","3110","2544","3128","99830136.00","107714624.00","113799000.00","120998576.00","134857152.00","140654256.00","172806896.00","177003472.00"
"1011","3680","3633","3938","3736","4749","4833","4710","4632","193784672.00","195010848.00","213819008.00","230632992.00","288655744.00","272476128.00","653314624.00","374269600.00"
"1012","3707","3782","3891","3948","4198","4731","5002","4735","282905888.00","276043936.00","280630016.00","294170176.00","298532608.00","316416128.00","345134720.00","338359232.00"
"1013","10634","2275","4958","2247","2280","2156","2323","2185","127108152.00","128861504.00","135156992.00","141606608.00","143701520.00","154145216.00","177288576.00","184257024.00"
"1014","2162","1985","1995","2024","2271","2410","2295","2265","223298544.00","232299232.00","276480992.00","267098288.00","271692704.00","283808288.00","284632384.00","288456000.00"
"1015","4486","10757","4455","6348","4624","6794","7479","4576","105290312.00","112543312.00","118328000.00","122327768.00","124431440.00","134093304.00","130043472.00","133954000.00"
"1016","2386","2329","2345","2393","2360","2240","2330","2638","39452624.00","38924348.00","40847400.00","42316564.00","42756968.00","42960324.00","49707704.00","48159124.00"
"1017","3019","3029","3139","2902","3179","3168","3307","2604","364209440.00","346319936.00","390308000.00","425704544.00","431192768.00","435485824.00","453605952.00","571897088.00"
"1018","3289","3074","2979","3489","3403","3570","5620","3484","101752584.00","103011160.00","110316000.00","130157584.00","137366016.00","145979376.00","141944992.00","137968688.00"
"1019","1325","1169","1357","1372","1467","1576","1482","1522","32632224.00","32349042.00","55503300.00","62355332.00","64786164.00","69902552.00","73755680.00","67167400.00"
"1020","2711","2819","2908","2799","3183","3069","3018","3295","119555656.00","122165648.00","131078000.00","137849184.00","153985536.00","159598912.00","187714432.00","198595568.00"
"1021","2366","2365","2491","2450","2549","1958","3099","3987","131588808.00","128848040.00","144196992.00","151011232.00","153840512.00","156499328.00","212661072.00","273592832.00"
"1022","3940","3703","3646","3664","3576","3746","3705","3795","92730184.00","67376344.00","85939696.00","88394992.00","116606472.00","131878392.00","113408888.00","116688680.00"
"1023","3326","3031","3015","3275","3724","4171","3960","4040","78707376.00","71413944.00","81004600.00","83782048.00","86781528.00","95242112.00","93926008.00","99682968.00"
"1024","2505","1993","1816","1793","1385","2780","3196","2889","86572752.00","85441616.00","86022800.00","88136904.00","104621416.00","109109360.00","124196520.00","117795360.00"
"1025","2869","2710","2849","2961","3082","3045","3058","3034","106789952.00","97750496.00","116846000.00","116326496.00","136266112.00","125477656.00","127280104.00","133172608.00"
"1026","2235","1813","2555","2817","2849","3630","4824","6067","186213584.00","230624688.00","238508992.00","243481616.00","246111936.00","313632864.00","322925184.00","352330432.00"
"1027","1253","1667","1541","1701","1842","1508","1972","1944","66354312.00","69006016.00","79244096.00","73926624.00","79926088.00","80294384.00","87251776.00","87427496.00"
"1028","2386","2819","2460","3020","3102","3143","3512","3341","331920352.00","340944736.00","352076992.00","375762656.00","373478624.00","391918688.00","441173952.00","483897824.00"
"1029","2728","2750","2968","2930","2921","2919","2985","2636","123576440.00","119237664.00","138979008.00","137890880.00","140006416.00","166170592.00","168294432.00","173690416.00"
"1030","3229","3596","2895","3455","3290","3090","2880","2737","494933600.00","385837408.00","606707008.00","645771392.00","697992768.00","757456960.00","822736128.00","706174080.00"
"1031","3493","3063","3491","3433","3532","3775","3934","3755","111006776.00","116779128.00","124578000.00","140771152.00","149272688.00","147286464.00","157149504.00","155277712.00"
"1032","2985","2269","2843","2851","3001","3368","5230","3514","162179552.00","185171808.00","187870000.00","198837312.00","210640496.00","231775936.00","237366096.00","244503296.00"
"1033","2543","1915","2592","2576","2599","2643","3071","2705","519641792.00","526272384.00","537513984.00","577763584.00","601981952.00","644124224.00","764200704.00","787450304.00"
"1034","2899","3381","3412","3398","3530","3096","3016","3454","132237904.00","127943800.00","150896000.00","165321248.00","165424480.00","174539664.00","203488992.00","218366528.00"
"1035","4808","5064","5399","5130","5530","6185","5381","5368","88276744.00","93334984.00","96010800.00","108478992.00","109897680.00","115576672.00","111552032.00","117089816.00"
"1036","1586","1601","1910","1566","1954","1922","2004","1741","114999456.00","95984848.00","111974000.00","129659328.00","147205344.00","183996528.00","236149472.00","226994256.00"
"1037","2366","2961","3280","2739","4970","3355","4005","3830","379307520.00","354747360.00","399324000.00","451961856.00","454526208.00","480406336.00","505574336.00","494901376.00"
