﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2555,สำนักช่างสิบหมู่,สำนักช่างสิบหมู่,,9,9,18,11,11,22,44,43,87,0,0,0,4,3,7,68,66,134,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"41,424","96,656","138,080","1,735","4,057","5,792","4,725","11,026","15,751",187,0,187,671,"1,298","1,969","48,742","113,037","161,779",165,475,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,155,195,350,"1,412","1,438","2,850",422,419,841,1,0,1,135,145,280,"2,125","2,197","4,322",0,70,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,19,21,40,5,0,5,62,71,133,2,0,2,0,0,0,88,92,180,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,477,548,"1,025",32,31,63,20,24,44,0,0,0,100,200,300,629,803,"1,432",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"8,013","5,557","13,570",854,747,"1,601","4,912","6,366","11,278",145,7,152,5,15,20,"13,929","12,692","26,621",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,23,1,24,0,0,0,499,137,636,0,0,0,0,0,0,522,138,660,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,,"4,354","4,359","8,713",179,181,360,991,996,"1,987",61,64,125,491,489,980,"6,076","6,089","12,165",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"6,120","7,222","13,342","1,258","1,432","2,690","5,514","5,867","11,381",169,0,169,"3,447","3,483","6,930","16,508","18,004","34,512",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มกราคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,271,236,507,"61,048","64,720","125,768","2,330","2,399","4,702",163,162,325,"1,025",965,"1,918","64,837","68,482","133,319",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
