﻿SchoolName,YearTerm,Religion,Level,Total
โรงเรียนปทุมวิไล,2563/3,คริสต์,P1,0
โรงเรียนปทุมวิไล,2563/3,คริสต์,P2,0
โรงเรียนปทุมวิไล,2563/3,คริสต์,P3,0
โรงเรียนปทุมวิไล,2563/3,คริสต์,P4,0
โรงเรียนปทุมวิไล,2563/3,คริสต์,P5,0
โรงเรียนปทุมวิไล,2563/3,คริสต์,P6,0
โรงเรียนปทุมวิไล,2563/3,คริสต์,M1,0
โรงเรียนปทุมวิไล,2563/3,คริสต์,M2,1
โรงเรียนปทุมวิไล,2563/3,คริสต์,M3,1
โรงเรียนปทุมวิไล,2563/3,คริสต์,M4,1
โรงเรียนปทุมวิไล,2563/3,คริสต์,M5,3
โรงเรียนปทุมวิไล,2563/3,คริสต์,M6,1
โรงเรียนปทุมวิไล,2563/3,พราหมณ์/ฮินดู,P1,0
โรงเรียนปทุมวิไล,2563/3,พราหมณ์/ฮินดู,P2,0
โรงเรียนปทุมวิไล,2563/3,พราหมณ์/ฮินดู,P3,0
โรงเรียนปทุมวิไล,2563/3,พราหมณ์/ฮินดู,P4,0
โรงเรียนปทุมวิไล,2563/3,พราหมณ์/ฮินดู,P5,0
โรงเรียนปทุมวิไล,2563/3,พราหมณ์/ฮินดู,P6,0
โรงเรียนปทุมวิไล,2563/3,พราหมณ์/ฮินดู,M1,0
โรงเรียนปทุมวิไล,2563/3,พราหมณ์/ฮินดู,M2,0
โรงเรียนปทุมวิไล,2563/3,พราหมณ์/ฮินดู,M3,0
โรงเรียนปทุมวิไล,2563/3,พราหมณ์/ฮินดู,M4,0
โรงเรียนปทุมวิไล,2563/3,พราหมณ์/ฮินดู,M5,1
โรงเรียนปทุมวิไล,2563/3,พราหมณ์/ฮินดู,M6,0
โรงเรียนปทุมวิไล,2563/3,พุทธ,P1,0
โรงเรียนปทุมวิไล,2563/3,พุทธ,P2,0
โรงเรียนปทุมวิไล,2563/3,พุทธ,P3,0
โรงเรียนปทุมวิไล,2563/3,พุทธ,P4,0
โรงเรียนปทุมวิไล,2563/3,พุทธ,P5,0
โรงเรียนปทุมวิไล,2563/3,พุทธ,P6,0
โรงเรียนปทุมวิไล,2563/3,พุทธ,M1,634
โรงเรียนปทุมวิไล,2563/3,พุทธ,M2,633
โรงเรียนปทุมวิไล,2563/3,พุทธ,M3,538
โรงเรียนปทุมวิไล,2563/3,พุทธ,M4,486
โรงเรียนปทุมวิไล,2563/3,พุทธ,M5,438
โรงเรียนปทุมวิไล,2563/3,พุทธ,M6,442
โรงเรียนปทุมวิไล,2563/3,อิสลาม,P1,0
โรงเรียนปทุมวิไล,2563/3,อิสลาม,P2,0
โรงเรียนปทุมวิไล,2563/3,อิสลาม,P3,0
โรงเรียนปทุมวิไล,2563/3,อิสลาม,P4,0
โรงเรียนปทุมวิไล,2563/3,อิสลาม,P5,0
โรงเรียนปทุมวิไล,2563/3,อิสลาม,P6,0
โรงเรียนปทุมวิไล,2563/3,อิสลาม,M1,6
โรงเรียนปทุมวิไล,2563/3,อิสลาม,M2,6
โรงเรียนปทุมวิไล,2563/3,อิสลาม,M3,3
โรงเรียนปทุมวิไล,2563/3,อิสลาม,M4,6
โรงเรียนปทุมวิไล,2563/3,อิสลาม,M5,1
โรงเรียนปทุมวิไล,2563/3,อิสลาม,M6,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,คริสต์,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,คริสต์,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,คริสต์,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,คริสต์,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,คริสต์,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,คริสต์,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,คริสต์,M1,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,คริสต์,M2,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,คริสต์,M3,2
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,คริสต์,M4,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,คริสต์,M5,5
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,คริสต์,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,พุทธ,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,พุทธ,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,พุทธ,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,พุทธ,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,พุทธ,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,พุทธ,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,พุทธ,M1,565
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,พุทธ,M2,443
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,พุทธ,M3,356
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,พุทธ,M4,389
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,พุทธ,M5,370
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,พุทธ,M6,356
