﻿สถิติจำนวนหน่วยจำหน่าย (ล้านหน่วย) แยกตามการไฟฟ้านครหลวงเขต,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,หน่วย : ล้านหน่วย (GWh),
ปี,เดือน, การไฟฟ้านครหลวงเขต ,,,,,,,,,,,,,,,,,,    หน่วยขายทั้งหมด   ,
,, วัดเลียบ , คลองเตย , ยานนาวา , บางกะปิ , มีนบุรี , สมุทรปราการ , บางพลี , สามเสน , นนทบุรี , บางใหญ่ , ธนบุรี , ราษฎร์บูรณะ , บางขุนเทียน , บางเขน , บางนา , บางบัวทอง , ลาดกระบัง , นวลจันทร์ ,(หักไฟทำการ),
2562, ม.ค. , 93.96 , 375.86 , 154.62 , 243.49 , 156.70 , 400.83 , 409.56 , 291.46 , 274.67 , 134.90 , 152.69 , 321.13 , 199.88 , 239.95 , 220.28 , 146.70 , 152.37 , 150.26 ," 4,119.31 ",
, ก.พ. , 94.88 , 373.54 , 156.55 , 248.90 , 161.21 , 396.36 , 408.68 , 298.58 , 287.13 , 142.73 , 158.55 , 314.98 , 202.95 , 254.82 , 222.29 , 152.47 , 155.39 , 158.49 ," 4,188.50 ",
, มี.ค. , 103.27 , 412.09 , 170.67 , 272.89 , 180.84 , 445.57 , 458.59 , 328.44 , 323.46 , 159.21 , 174.84 , 361.92 , 225.96 , 281.99 , 246.60 , 172.70 , 167.90 , 174.00 ," 4,660.94 ",
, เม.ย. , 108.59 , 419.71 , 179.36 , 293.99 , 188.01 , 400.70 , 426.82 , 345.59 , 333.84 , 173.20 , 187.59 , 338.99 , 224.96 , 295.08 , 255.97 , 176.43 , 172.99 , 187.62 ," 4,709.44 ",
, พ.ค. , 110.97 , 429.76 , 184.89 , 307.18 , 195.85 , 446.77 , 468.74 , 355.00 , 345.09 , 176.45 , 193.47 , 368.12 , 243.04 , 307.90 , 268.79 , 186.15 , 194.68 , 193.52 ," 4,976.37 ",
, มิ.ย. , 102.74 , 406.44 , 171.90 , 282.80 , 177.51 , 430.97 , 446.09 , 329.44 , 323.72 , 159.98 , 178.04 , 354.57 , 227.89 , 276.05 , 252.02 , 171.66 , 172.28 , 174.60 ," 4,638.70 ",
, ก.ค. , 100.45 , 400.66 , 166.92 , 270.44 , 175.60 , 432.00 , 442.83 , 317.67 , 311.43 , 155.39 , 173.00 , 341.48 , 219.75 , 270.36 , 243.73 , 168.35 , 165.00 , 168.99 ," 4,524.05 ",
