﻿PROD_TYPE,YEAR,MONTH_C,WEEK_C,PRICE
ข้าวเปลือกเจ้าหอมมะลิ,2561,11,01,15191.8
ข้าวเหนียวนาปียาว,2561,11,01,8882.79
ข้าวเหนียวนาปีสั้น,2561,11,01,8436.2
"ข้าวเปลือกเจ้าความชื้น  15 %",2561,11,01,7768.14
"ข้าวเปลือกเจ้าความชื้น  25 %",2561,11,01,6553.47
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2561,11,01,6.1
"ข้าวโพดเมล็ดความชื้น 14.5%",2561,11,01,7.95
มันสำปะหลังสด,2561,11,01,2.52
มันเส้น,2561,11,01,5.1
ถั่วเหลืองชนิดคละ,2561,11,01,15
ถั่วลิสงเปลือกแห้ง,2561,11,01,50.17
ถั่วลิสงเปลือกสด,2561,11,01,22.92
"มะพร้าวแห้ง ใหญ่ ",2561,11,01,523.07
"มะพร้าวแห้ง รอง",2561,11,01,351.76
"มะพร้าวแห้ง เล็ก",2561,11,01,208.98
"มะพร้าวแห้ง คละ",2561,11,01,322.54
"เนื้อมะพร้าวแห้ง C",2561,11,01,8.49
"ปาล์มร่วง ",2561,11,01,3.59
"ปาล์มทะลาย 3-6",2561,11,01,2.31
"ปาล์มทะลาย 7-10",2561,11,01,2.51
ปาล์มทะลาย11-15,2561,11,01,2.71
"ปาล์มทะลาย > 15",2561,11,01,2.91
"ยางแผ่นดิบ ชั้น 1",2561,11,01,39.85
"ยางแผ่นดิบ ชั้น 2",2561,11,01,39.35
"ยางแผ่นดิบ ชั้น 3",2561,11,01,38.85
"ยางก้อน ",2561,11,01,18.99
เศษยาง,2561,11,01,16.44
น้ำยางสด,2561,11,01,34.63
"ส้มเขียวหวาน ใหญ่",2561,11,01,17.5
"ส้มเขียวหวาน รอง",2561,11,01,9
"ส้มเขียวหวาน เล็ก",2561,11,01,5.5
"ส้มเขียวหวาน คละ",2561,11,01,20
เงาะโรงเรียน,2561,11,01,30
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2561,11,01,36.66
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2561,11,01,31.46
ลองกอง,2561,11,01,29.21
สับปะรดบริโภค,2561,11,01,6.06
สับปะรดโรงงาน,2561,11,01,3.1
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2561,11,01,6805.25
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2561,11,01,6547.87
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2561,11,01,7800
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2561,11,01,8817.24
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2561,11,01,7779.92
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2561,11,01,7520.52
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2561,11,01,20.96
"ลำไยร่วงเกรด AA",2561,11,01,15.5
"ลำไยร่วงเกรด A",2561,11,01,6.96
"ลำไยร่วงเกรด B",2561,11,01,3.23
"ลำไยอบแห้งเกรด AA",2561,11,01,85
"ลำไยอบแห้งเกรด A",2561,11,01,67.46
"ลำไยอบแห้งเกรด B",2561,11,01,45.92
"ลำไยอบแห้งเกรด C",2561,11,01,35
"มันสำปะหลังสดเชื้อแป้ง 25%",2561,11,01,2.75
"มันสำปะหลังสดเชื้อแป้ง 30%",2561,11,01,3.14
ข้าวเปลือกเจ้าหอมมะลิ,2561,11,02,15770.27
ข้าวเหนียวนาปียาว,2561,11,02,9334.55
ข้าวเหนียวนาปีสั้น,2561,11,02,8711.85
"ข้าวเปลือกเจ้าความชื้น  15 %",2561,11,02,8140.5
"ข้าวเปลือกเจ้าความชื้น  25 %",2561,11,02,6552.33
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2561,11,02,6.39
"ข้าวโพดเมล็ดความชื้น 14.5%",2561,11,02,8.25
มันสำปะหลังสด,2561,11,02,2.44
มันเส้น,2561,11,02,5.71
ถั่วเหลืองชนิดคละ,2561,11,02,16.21
ถั่วลิสงเปลือกแห้ง,2561,11,02,50.5
ถั่วลิสงเปลือกสด,2561,11,02,20.39
"มะพร้าวแห้ง ใหญ่ ",2561,11,02,554.74
"มะพร้าวแห้ง รอง",2561,11,02,384.72
"มะพร้าวแห้ง เล็ก",2561,11,02,237.79
"มะพร้าวแห้ง คละ",2561,11,02,343.61
"เนื้อมะพร้าวแห้ง C",2561,11,02,8.39
"ปาล์มร่วง ",2561,11,02,3.48
"ปาล์มทะลาย 3-6",2561,11,02,2.1
"ปาล์มทะลาย 7-10",2561,11,02,2.3
ปาล์มทะลาย11-15,2561,11,02,2.5
"ปาล์มทะลาย > 15",2561,11,02,2.7
"ยางแผ่นดิบ ชั้น 1",2561,11,02,38.5
"ยางแผ่นดิบ ชั้น 2",2561,11,02,38
"ยางแผ่นดิบ ชั้น 3",2561,11,02,37.45
"ยางก้อน ",2561,11,02,18.66
เศษยาง,2561,11,02,15.64
น้ำยางสด,2561,11,02,32.82
"ส้มเขียวหวาน ใหญ่",2561,11,02,21.1
"ส้มเขียวหวาน รอง",2561,11,02,10
"ส้มเขียวหวาน เล็ก",2561,11,02,6
"ส้มเขียวหวาน คละ",2561,11,02,18
เงาะโรงเรียน,2561,11,02,30
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2561,11,02,37.33
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2561,11,02,31.17
ลองกอง,2561,11,02,20
