﻿ลำดับที,งานที่จัดซื้อจัดจ้าง, วงเงินที่จะซื้อหรือจ้าง , ราคากลาง ,วิธีซื้อหรือจ้าง,รายชื่อผู้เสนอราคา และราคาที่เสนอ,ผู้ได้รับการคัดเลือกและราคาที่ตกลงซื้อหรือจ้าง,เหตุผลที่คัดเลือกโดยสรุป,เลขที่และวันที่ของสัญญาหรือข้อตกลงในการซื้อหรือจ้าง
๑,เช่าสถานที่จัดสอบขึ้นทะเบียนเจ้าหน้าที่ความปลอดภัยทางรังสี," 1,750.00 "," 1,750.00 ",เฉพาะเจาะจง,"สำนักทรัพยากรการเรียนรู้คุณหญิงหลง อรรถกระวีสุนทร มหาวิทยาลัยสงขลานครินทร์ เป็นเงิน 1,750 บาท","สำนักทรัพยากรการเรียนรู้คุณหญิงหลง อรรถกระวีสุนทร มหาวิทยาลัยสงขลานครินทร์ เป็นเงิน 1,750 บาท",เป็นราคาที่เหมาะสม,390/2564       16 ก.พ.64
๒,วัสดุอุปกรณ์ซ่อมแซมเครื่องปรับอากาศ," 17,013.00 "," 17,013.00 ",เฉพาะเจาะจง,"ร้านแคลายเครื่องเย็น เป็นเงิน 17,013 บาท","ร้านแคลายเครื่องเย็น เป็นเงิน 17,013 บาท",เป็นราคาที่เหมาะสม,0502.4/248    3 มี.ค.64
๓,ล้างเครื่องปรับอากาศ,"108,800.00","108,800.00",เฉพาะเจาะจง,"ร้าน S.R.แอร์ เซอร์วิส เป็นเงิน 108,800 บาท","ร้าน S.R.แอร์ เซอร์วิส เป็นเงิน 108,800 บาท",เป็นราคาที่เหมาะสม,0502.4/26     3 พ.ย.63
๔,วัสดุใช้งานประชาสัมพันธ์," 4,000.00 "," 4,000.00 ",เฉพาะเจาะจง,"ร้านค้าทั่วไป เป็นเงิน 4,000 บาท","ร้านค้าทั่วไป เป็นเงิน 4,000 บาท",เป็นราคาที่เหมาะสม,425/2564       25 ก.พ.64
๕,โปรแกรมจัดการสำนักงาน," 40,680.00 "," 40,680.00 ",เฉพาะเจาะจง,"บ.เจ.ไอ.บี.คอมพิวเตอร์ กรุ๊ป จำกัด เป็นเงิน 40,680 บาท","บ.เจ.ไอ.บี.คอมพิวเตอร์ กรุ๊ป จำกัด เป็นเงิน 40,680 บาท",เป็นราคาที่เหมาะสม,0502.4/552    31 ส.ค.63
๖,วัสดุวิทยาศาสตร์," 45,763.90 "," 45,763.90 ",เฉพาะเจาะจง,"บ.หนึ่งล้าน ไอเดีย ดีไซน์ จำกัด เป็นเงิน 45,763.90 บาท","บ.หนึ่งล้าน ไอเดีย ดีไซน์ จำกัด เป็นเงิน 45,763.90 บาท",เป็นราคาที่เหมาะสม,0502.4/170    21 ม.ค.64
๗,บันไดไม้ไผ่, 749.00 , 749.00 ,เฉพาะเจาะจง,บ.ธนาทัต 2014 จำกัด เป็นเงิน 749 บาท,บ.ธนาทัต 2014 จำกัด เป็นเงิน 749 บาท,เป็นราคาที่เหมาะสม,359/2564       9 ก.พ.64
๘,ตรายาง," 2,749.90 "," 2,749.90 ",เฉพาะเจาะจง,"หจก.สากลตรายางและการพิมพ์ เป็นเงิน 2,949.90 บาท","หจก.สากลตรายางและการพิมพ์ เป็นเงิน 2,949.90 บาท",เป็นราคาที่เหมาะสม,221/2564       25 ธ.ค.63
๙,พิมพ์โปสเตอร์," 1,284.00 "," 1,284.00 ",เฉพาะเจาะจง,"หจก.พรี-วัน เป็นเงิน 1,284 บาท","หจก.พรี-วัน เป็นเงิน 1,284 บาท",เป็นราคาที่เหมาะสม,406/2564       22 ก.พ.64
๑๐,หอยแมลงภู่ จ.ระนอง ," 3,500.00 "," 3,500.00 ",เฉพาะเจาะจง,"นางศศิมากร น้อยประเทศ เป็นเงิน 3,500 บาท","นางศศิมากร น้อยประเทศ เป็นเงิน 3,500 บาท",เป็นราคาที่เหมาะสม,353/2564      16 ก.พ.64
๑๑,หอยแมลงภู่ จ.สมุทรสงคราม,"3,500.00","3,500.00",เฉพาะเจาะจง,"นางสายพิน แสงแจ่ม เป็นเงิน 3,500 บาท","นางสายพิน แสงแจ่ม เป็นเงิน 3,500 บาท",เป็นราคาที่เหมาะสม,354/2564      16 ก.พ.64
๑๒,หอยแครง จ.สมุทรสงคราม,"3,500.00","3,500.00",เฉพาะเจาะจง,"นางสายพิน แสงแจ่ม เป็นเงิน 3,500 บาท","นางสายพิน แสงแจ่ม เป็นเงิน 3,500 บาท",เป็นราคาที่เหมาะสม,352/2564      16 ก.พ.64
๑๓,หอยแมลงภู่ จ.สุราษฎร์ธานี,"3,500.00","3,500.00",เฉพาะเจาะจง,"น.ส.รัตนวลี ชูศักดิ์ เป็นเงิน    3,500 บาท","น.ส.รัตนวลี ชูศักดิ์ เป็นเงิน    3,500 บาท",เป็นราคาที่เหมาะสม,314/2564      28 ม.ค.64
๑๔,วัสดุคอมพิวเตอร์ชุดคีย์บอร์ดและเม้าส์,"1,649.99","1,649.99",เฉพาะเจาะจง,"บ.ออฟฟิศเมท จำกัด เป็นเงิน 1,649.99 บาท","บ.ออฟฟิศเมท จำกัด เป็นเงิน 1,649.99 บาท",เป็นราคาที่เหมาะสม,375/2564      22 ก.พ.64
๑๕,แบตเตอรี่เครื่องสำรองไฟ,551.05,551.05,เฉพาะเจาะจง,บ.ไลอ้อน คิง พาวเวอร์ จำกัด  เป็นเงิน 551.05 บาท,บ.ไลอ้อน คิง พาวเวอร์ จำกัด  เป็นเงิน 551.05 บาท,เป็นราคาที่เหมาะสม,394/2564      22 ก.พ.64
