﻿1,หมึกเครื่องพิมพ์,"14,113.30","14,113.30",เฉพาะเจาะจง,"บ.ที.เค.ทีโปรเฟสชั่นนอล จำกัด เป็นเงิน 14,113.30 บาท","บ.ที.เค.ทีโปรเฟสชั่นนอล จำกัด เป็นเงิน 14,113.30 บาท",เป็นราคาที่เหมาะสม,0502.4/74     4 พ.ย.65
2,ตัวอย่างวัดรังสี,"10,000.00","10,000.00",เฉพาะเจาะจง,"ร้านปันหยาบาติก จำกัด  เป็นเงิน 10,000 บาท","ร้านปันหยาบาติก จำกัด  เป็นเงิน 10,000 บาท",เป็นราคาที่เหมาะสม,0502.4/52     31 ต.ค.65
3,กระดาษกรอง,"31,565.00","31,565.00",เฉพาะเจาะจง,"บ.มาเทอร์โน่ จำกัด เป็นเงิน   31,565 บาท","บ.มาเทอร์โน่ จำกัด เป็นเงิน   31,565 บาท",เป็นราคาที่เหมาะสม,0502.4/109    22 พ.ย.65
4,เช่าสถานที่ดำเนินการจัดสอบฯ ,"64,000.00","64,000.00",เฉพาะเจาะจง,"สำนักบริหารการศึกษา      ม.เกษตรศาสตร์ เป็นเงิน 64,000 บาท","สำนักบริหารการศึกษา      ม.เกษตรศาสตร์ เป็นเงิน 64,000 บาท",เป็นราคาที่เหมาะสม,0502.4/117   23 พ.ย.65
5,ถังขยะทรงเหลี่ยม,"16,050.00","16,050.00",เฉพาะเจาะจง,"บ.เพิ่มมิตรกรุ๊ป จำกัด     เป็นเงิน 16,050 บาท","บ.เพิ่มมิตรกรุ๊ป จำกัด     เป็นเงิน 16,050 บาท",เป็นราคาที่เหมาะสม,0502.4/106   21 พ.ย.65
6,วัสดุใช้สอยสถานีเฝ้าตรวจนิวไคล์ดกัมมันตรังสี,"6,291.60","6,291.60",เฉพาะเจาะจง,"หจก.ทีทีไนนทิไนน เป็นเงิน    6,291.60 บาท","หจก.ทีทีไนนทิไนน เป็นเงิน    6,291.60 บาท",เป็นราคาที่เหมาะสม,0502.4/94     11 พ.ย.65
7,ซ่อมแซมรถยนต์ ฮต-1113,"3,497.30","3,497.30",เฉพาะเจาะจง,"บ.เอ-ลิสต์มอเตอร์ จำกัด       เป็นเงิน 3,497.30 บาท","บ.เอ-ลิสต์มอเตอร์ จำกัด       เป็นเงิน 3,497.30 บาท",เป็นราคาที่เหมาะสม,168/2566      29 พ.ย.65
8,ชุดตรวจโควิด 19,"3,150.00","3,150.00",เฉพาะเจาะจง,"บ.เฮ็ดแล็บ จำกัด เป็นเงิน 3,150 บาท","บ.เฮ็ดแล็บ จำกัด เป็นเงิน 3,150 บาท",เป็นราคาที่เหมาะสม,186/2566      30 พ.ย.65
9,กระดาษชำระม้วนใหญ่,"43,656.00","43,656.00",เฉพาะเจาะจง,"บ.สยามยูนิแคร์ จำกัด     เป็นเงิน 43,656 บาท","บ.สยามยูนิแคร์ จำกัด     เป็นเงิน 43,656 บาท",เป็นราคาที่เหมาะสม,0502.4/98     14 พ.ย.65
10,หมึกพิมพ์,"9,597.90","9,597.90",เฉพาะเจาะจง,"บ.เอส ซี ที ซี จำกัด เป็นเงิน 9,597.90 บาท","บ.เอส ซี ที ซี จำกัด เป็นเงิน 9,597.90 บาท",เป็นราคาที่เหมาะสม,0502.4/86     10 พ.ย.65
11,เช่ารถขนส่งโดยสารปรับอากาศ 50 ที่นั่ง,"19,500.00","19,500.00",เฉพาะเจาะจง,"บ.ธนัชวิชญ์ กรุ๊ป จำกัด   เป็นเงิน 19,500 บาท","บ.ธนัชวิชญ์ กรุ๊ป จำกัด   เป็นเงิน 19,500 บาท",เป็นราคาที่เหมาะสม,0502.4/123   24 พ.ย.65
12,ซ่อมแซมรถยนต์ ฮท-1996,"6,050.64","6,050.64",เฉพาะเจาะจง,บ.โตโยต้า บัสส์ จำกัด          เป็นเงิน 6050.64 บาท,บ.โตโยต้า บัสส์ จำกัด          เป็นเงิน 6050.64 บาท,เป็นราคาที่เหมาะสม,0502.4/122   24 พ.ย.65
13,ซ่อมแซมเครื่องพิมพ์บัตร,"4,494.00","4,494.00",เฉพาะเจาะจง,"บ.โปสเฟสชั่นแนล ไฮเทค ซัพพลาย จำกัด เป็นเงิน 4,494 บาท","บ.โปสเฟสชั่นแนล ไฮเทค ซัพพลาย จำกัด เป็นเงิน 4,494 บาท",เป็นราคาที่เหมาะสม,146/2566      21 พ.ย.65
14,กล่องใส่กระดาษชำระม้วนใหญ่,"7,383.00","7,383.00",เฉพาะเจาะจง,"บ.สยามยูนิแคร์ จำกัด     เป็นเงิน 7,383 บาท","บ.สยามยูนิแคร์ จำกัด     เป็นเงิน 7,383 บาท",เป็นราคาที่เหมาะสม, 0502.4/78    8 พ.ย.65
15,จ้างเหมาเจ้าหน้าที่ปฏิบัติงานด้านการวิเคราะห์กัมมันตภาพรังสีในสินค้าอุปโภค,"30,000.00","30,000.00",เฉพาะเจาะจง,"นายจิรัฏฐ์ วิโมกข์เจริญสุข     เป็นเงิน 30,000 บาท","นายจิรัฏฐ์ วิโมกข์เจริญสุข     เป็นเงิน 30,000 บาท",เป็นราคาที่เหมาะสม,0502.4/6       30 ก.ย.65
