﻿รายการ,ไตรมาส_1_ปี_2564,ไตรมาส_2_ปี_2564,ไตรมาส_3_ปี_2564,ไตรมาส_4_ปี_2564,ไตรมาส_1_ปี_2565,ไตรมาส_2_ปี_2565,ไตรมาส_3_ปี_2565,ไตรมาส_4_ปี_2565
1. เงินสดและรายการเทียบเท่าเงินสด,"111,622.55",110560.3475,117392.5222,120225.6283,141421.7007,132506.1996,122491.642,109105.3926
  1.1 เงินสด,"100,020.90",99444.26366,105531.0034,109146.1047,129977.9087,120894.3018,109696.0097,99875.96306
  1.2 เงินสดและรายการเทียบเท่าเงินสด รายการเทียบเท่าเงินสด,"11,601.65",11116.08382,11861.51886,11079.52361,11443.79201,11611.89787,12795.63225,9229.429563
2. หลักทรัพย์ซื้อโดยมีสัญญาขายคืน,"1,095.35",1211.068596,1423.918832,1169.091425,1470.593576,2328.250436,3222.834983,2898.442659
3. ลูกหนี้สำนักหักบัญชี,"49,141.59",48632.21842,49059.13375,48885.00057,51625.69266,47285.78734,46469.8687,52206.30289
  3.1 ลูกหนี้สำนักหักบัญชีซื้อขายหลักทรัพย์,"14,685.50",10636.15606,13095.8812,10758.16826,11112.18589,9328.344356,9419.543097,17754.26613
  3.2 ลูกหนี้สำนักหักบัญชีซื้อขายสัญญาซื้อขายล่วงหน้า,20633.65683,20101.5088,19407.07244,19876.15257,20445.54047,19099.96876,18842.9461,18472.568
  3.3 ลูกหนี้บริษัทหลักทรัพย์ต่างประเทศ,"13,740.78",17843.08367,16539.85232,18204.94757,19919.88298,18851.07208,17849.8969,15871.26374
  3.4 ลูกหนี้บริษัทหลักทรัพย์ในประเทศ,81.652391,51.46989,16.327784,45.732169,148.08331,6.402142,357.482599,108.205031
4. ลูกหนี้ธุรกิจหลักทรัพย์และสัญญาซื้อขายล่วงหน้าสุทธิ,"160,827.04",158202.1979,175487.7228,175449.0069,177084.8787,167215.557,169415.2981,170355.353
  4.1 ลูกหนี้ธุรกิจหลักทรัพย์,"160,770.24",157966.3072,175041.0712,175279.3659,176981.5456,166800.6877,169187.3806,170225.6947
    4.1.1 ซื้อหลักทรัพย์ตามคำสั่ง,"68,414.18",53620.94485,59621.50899,55927.89823,52613.06151,43078.86056,39401.57995,48055.70413
