﻿หน่วยงาน,เรื่อง
สำนักงานตำรวจแห่งชาติ,411
กระทรวงมหาดไทย,629
องค์กรปกครองส่วนท้องถิ่น,434
กระทรวงคมนาคม,82
กรุงเทพมหานคร,86
กระทรวงศึกษาธิการ,143
กระทรวงยุติธรรม,55
กระทรวงการคลัง,73
กระทรวงเกษตรและสหกรณ์,106
กระทรวงสาธารณสุข,44
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,80
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,23
กระทรวงแรงงาน,21
กระทรวงพาณิชย์,15
กระทรวงพลังงาน,4
กระทรวงอุตสาหกรรม,24
กระทรวงการท่องเที่ยวและกีฬา,3
กระทรวงวัฒนธรรม,10
กระทรวงการต่างประเทศ,1
กระทรวงเทคโนโลยีสารสนเทศและการสื่อสาร,7
กระทรวงกลาโหม,43
สำนักนายกรัฐมนตรี,13
ศาลยุติธรรม,2
สำนักงานการตรวจเงินแผ่นดิน,1
สำนักงานคณะกรรมการป้องกันและปราบปรามการทุจริตแห่งชาติ,2
สำนักงานพระพุทธศาสนาแห่งชาติ,16
ศาลปกครอง,2
สำนักงานทรัพย์สินส่วนพระมหากษัตริย์,2
สำนักงานคณะกรรมการการเลือกตั้ง,15
รัฐสภา,2
ธนาคารแห่งประเทศไทย,10
ศาลอาญา,4
กองทุนบำเหน็จบำนาญข้าราชการ,1
ตลาดหลักทรัพย์แห่งประเทศไทย,1
ศาลทรัพย์สินทางปัญญาและการค้าระหว่างประเทศกลาง,1
ศาลแพ่งกรุงเทพใต้,1
ศาลอุทธรณ์,3
สำนักงานคณะกรรมการสิทธิมนุษยชนแห่งชาติ,3
สำนักงานป้องกัยและปราบปรามการฟอกเงิน,2
ระบุไม่ชัดเจน,456
หน่วยงานภาคเอกชน,19
ศาลแพ่ง,2
ศาลเยาวชนและครอบครัว,1
สภาทนายความ,1
สำนักงานสภาที่ปรึกษาเศรษฐกิจและสังคมแห่งชาติ,1
