﻿Fiscal Year ,Research Clusters,Beamline,Proposals
2017,Materials Science and Engineering,BL1.1W MXT,17
2017,Chemistry,BL1.1W MXT,3
2017,Biological and Life Science,BL1.1W MXT,1
2017,"Earth Science, Gemology and Archeology",BL1.1W MXT,9
2017,Environmental Science,BL1.1W MXT,1
2018,Materials Science and Engineering,BL1.1W MXT,28
2018,Chemistry,BL1.1W MXT,6
2018,Biological and Life Science,BL1.1W MXT,1
2018,Food and Agricutural Science,BL1.1W MXT,1
2018,"Earth Science, Gemology and Archeology",BL1.1W MXT,12
2018,Environmental Science,BL1.1W MXT,4
2019,Materials Science and Engineering,BL1.1W MXT,25
2019,"Surface, Interface and Thin Films",BL1.1W MXT,1
2019,Polymers,BL1.1W MXT,1
2019,Chemistry,BL1.1W MXT,12
2019,Physics,BL1.1W MXT,1
2019,Biological and Life Science,BL1.1W MXT,1
2019,"Earth Science, Gemology and Archeology",BL1.1W MXT,6
2019,Environmental Science,BL1.1W MXT,3
2020,Materials Science and Engineering,BL1.1W MXT,26
2020,"Surface, Interface and Thin Films",BL1.1W MXT,5
2020,Chemistry,BL1.1W MXT,21
2020,Biological and Life Science,BL1.1W MXT,3
2020,"Earth Science, Gemology and Archeology",BL1.1W MXT,8
2020,Environmental Science,BL1.1W MXT,6
2017,Materials Science and Engineering,BL1.2W XTM ,3
2017,Polymers,BL1.2W XTM ,1
2017,Food and Agricutural Science,BL1.2W XTM ,1
2017,Medical Science,BL1.2W XTM ,1
2018,Materials Science and Engineering,BL1.2W XTM ,4
2018,Polymers,BL1.2W XTM ,1
2018,Biological and Life Science,BL1.2W XTM ,3
2018,Medical Science,BL1.2W XTM ,4
2018,"Earth Science, Gemology and Archeology",BL1.2W XTM ,4
2019,Materials Science and Engineering,BL1.2W XTM ,9
2019,Polymers,BL1.2W XTM ,4
2019,Biological and Life Science,BL1.2W XTM ,7
2019,Medical Science,BL1.2W XTM ,2
2019,"Earth Science, Gemology and Archeology",BL1.2W XTM ,3
2019,Environmental Science,BL1.2W XTM ,1
2020,Materials Science and Engineering,BL1.2W XTM ,13
2020,"Surface, Interface and Thin Films",BL1.2W XTM ,1
2020,Polymers,BL1.2W XTM ,6
2020,Chemistry,BL1.2W XTM ,1
2020,Biological and Life Science,BL1.2W XTM ,4
2020,Food and Agricutural Science,BL1.2W XTM ,2
2020,Medical Science,BL1.2W XTM ,7
2020,"Earth Science, Gemology and Archeology",BL1.2W XTM ,5
2020,Environmental Science,BL1.2W XTM ,1
2016,Materials Science and Engineering,BL1.3W SAXS-WAXS,8
2016,"Surface, Interface and Thin Films",BL1.3W SAXS-WAXS,2
2016,Polymers,BL1.3W SAXS-WAXS,5
2016,Chemistry,BL1.3W SAXS-WAXS,1
2016,Biological and Life Science,BL1.3W SAXS-WAXS,3
2016,Food and Agricutural Science,BL1.3W SAXS-WAXS,2
2016,Medical Science,BL1.3W SAXS-WAXS,1
2017,Materials Science and Engineering,BL1.3W SAXS-WAXS,6
2017,"Surface, Interface and Thin Films",BL1.3W SAXS-WAXS,1
2017,Polymers,BL1.3W SAXS-WAXS,16
2017,Chemistry,BL1.3W SAXS-WAXS,3
2017,Biological and Life Science,BL1.3W SAXS-WAXS,12
2017,Food and Agricutural Science,BL1.3W SAXS-WAXS,3
2017,Environmental Science,BL1.3W SAXS-WAXS,1
2018,Materials Science and Engineering,BL1.3W SAXS-WAXS,13
2018,"Surface, Interface and Thin Films",BL1.3W SAXS-WAXS,2
2018,Polymers,BL1.3W SAXS-WAXS,10
2018,Chemistry,BL1.3W SAXS-WAXS,3
2018,Biological and Life Science,BL1.3W SAXS-WAXS,12
2018,Food and Agricutural Science,BL1.3W SAXS-WAXS,1
2018,Medical Science,BL1.3W SAXS-WAXS,7
2018,Environmental Science,BL1.3W SAXS-WAXS,1
2019,Materials Science and Engineering,BL1.3W SAXS-WAXS,8
2019,"Surface, Interface and Thin Films",BL1.3W SAXS-WAXS,1
2019,Polymers,BL1.3W SAXS-WAXS,12
2019,Chemistry,BL1.3W SAXS-WAXS,5
2019,Biological and Life Science,BL1.3W SAXS-WAXS,10
2019,Medical Science,BL1.3W SAXS-WAXS,1
2020,Materials Science and Engineering,BL1.3W SAXS-WAXS,5
