,,,,,,,,,แบบ สขร.1
สรุปผลการดำเนินการจัดซื้อจัดจ้างในรอบเดือนสิงหาคม 2563,,,,,,,,,
กองบริหารการคลัง กลุ่มงานจัดหาพัสดุ,,,,,,,,,
                ,,,,,,,,,
ลำดับที่,งานที่จัดซื้อหรือจัดจ้าง," วงเงินที่จะซื้อ
หรือจ้าง ", ราคากลาง ,วิธีซื้อหรือจ้าง,"รายชื่อผู้เสนอราคา 
และราคาที่เสนอ",ผู้ที่ได้รับการคัดเลือก," ราคาที่ตกลงซื้อ
หรือจ้าง ",เหตุผลที่คัดเลือกโดยสรุป,เลขที่และวันที่หรือข้อตกลง หรือจ้าง
1,จ้างจัดทำรายงาน เรื่องความรู้และอำนาจ ทฤษฎีสารสนเทศของลักธิทุนนิยมกับการปฏิวัติโลกที่เกี่ยวกับกระบวนการยุติธรรม,"190,000.00","190,000.00",เฉพาะเจาะจง,"นางสาวพิริยาภา 
พุฒสงคราม","นางสาวพิริยาภา 
พุฒสงคราม","190,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0197
ลว. 12 มิ.ย.63"
2,จ้างทำรายงาน เรื่อง ความรู้เรื่องพลังงานทดแทนกับการนำปรับมาใช้ในเรือนจำ,"270,000.00","270,000.00",เฉพาะเจาะจง,นายยุทธการ มากพันธุ์,นายยุทธการ มากพันธุ์,"270,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0508
ลว. 14 ก.ค. 63"
3,"จ้างเช็คระยะและเปลี่ยนถ่ายน้ำมันเครื่อง 
รถส่วนกลางหมายเลขทะเบียน 2กง 7902 กรุงเทพมหานคร","2,270.01","2,271.01",เฉพาะเจาะจง,บริษัท โตโยต้า เมืองนนท์ จำกัด,บริษัท โตโยต้า เมืองนนท์ จำกัด,"2,271.01","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1753
ลว. 5 ส.ค. 63"
4,"จ้างเช็คระยะและเปลี่ยนถ่ายน้ำมันเครื่อง 
รถส่วนกลางหมายเลขทะเบียน ฮธ 4474กรุงเทพมหานคร","2,500.59","2,500.59",เฉพาะเจาะจง,บริษัท โตโยต้า เมืองนนท์ จำกัด,บริษัท โตโยต้า เมืองนนท์ จำกัด,"2,500.59","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1752
ลว. 5 ส.ค. 63"
5,"จัดซื้อหนังสือสำหรับห้องสมุด 
กระทรวงยุติธรรม ","18,352.00","18,352.00",เฉพาะเจาะจง,บริษัท สำนักพิมพ์วิญญูชน จำกัด,บริษัท สำนักพิมพ์วิญญูชน จำกัด,"18,352.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0507
ลว. 14 ก.ค.63"
6,จ้างเหมาบริการรถยนต์ (รถตู้) โครงการให้ความรู้เรื่องวิชาชีพช้างซ่อมเครื่องมือต่างๆ ครั้งที่ 4,"6,100.00","6,100.00",เฉพาะเจาะจง,นายจารุวัฒน์  ใจจะดี,นายจารุวัฒน์  ใจจะดี,"6,100.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/0755
ลว. 5 ส.ค. 63"
7,จ้างทำตรายาง จำนวน 2 อัน,240.8,240.8,เฉพาะเจาะจง,"ห้างหุ้นส่วนจำกัด 
ศรีบุญตรายาง","ห้างหุ้นส่วนจำกัด 
ศรีบุญตรายาง",240.8,"ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0691
ลว. 30 ก.ค. 63"
8,ซื้อพวงมาลาดอกไม้สดถวายสักการะพระอนุสาวรีย์ พระเจ้าบรมวงศ์เธอ กรมหลวงราชบุรีดิเรกฤทธิ์,"2,000.00","2,000.00",เฉพาะเจาะจง,ร้านพิมพ์ชนกฟลาวเวอร์ ,ร้านพิมพ์ชนกฟลาวเวอร์ ,"2,000.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0622
ลว. 22 ก.ค. 63"
9,จ้างเหมาบริการรถยนต์ (รถตู้) โครงการให้ความรู้เรื่องวิชาชีพช้างซ่อมเครื่องมือต่างๆ ครั้งที่ 3,"6,100.00","6,100.00",เฉพาะเจาะจง,นายจารุวัฒน์  ใจจะดี,นายจารุวัฒน์  ใจจะดี,"6,100.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/0632
ลว. 22 ก.ค. 63"
10,จ้างเหมาบริการรถยนต์ (รถตู้) โครงการอบรมงานเขียนเรื่องเล่า ครั้งที่ 3,"9,000.00","9,000.00",เฉพาะเจาะจง,นายจารุวัฒน์  ใจจะดี,นายจารุวัฒน์  ใจจะดี,"9,000.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/0633
ลว. 22 ก.ค.63"
