﻿หน่วยงาน,หน่วยงานย่อย,เรื่อง
สำนักงานตำรวจแห่งชาติ,,513
กระทรวงมหาดไทย,กรมการปกครอง,206
กระทรวงมหาดไทย,กรมที่ดิน,130
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,29
กระทรวงมหาดไทย,สำนักงานปลัดกระทรวงมหาดไทย,29
กระทรวงมหาดไทย,การไฟฟ้าส่วนภูมิภาค,27
องค์กรปกครองส่วนท้องถิ่น,เทศบาล,191
องค์กรปกครองส่วนท้องถิ่น,องค์การบริหารส่วนตำบล,151
องค์กรปกครองส่วนท้องถิ่น,กรุงเทพมหานคร,91
องค์กรปกครองส่วนท้องถิ่น,องค์การบริหารส่วนจังหวัด,23
องค์กรปกครองส่วนท้องถิ่น,เมืองพัทยา,13
กระทรวงคมนาคม,การรถไฟแห่งประเทศไทย,14
กระทรวงคมนาคม,กรมทางหลวง,23
กระทรวงคมนาคม,กรมการขนส่งทางบก,15
กระทรวงคมนาคม,กรมเจ้าท่า,17
กระทรวงคมนาคม,องค์การขนส่งมวลชนกรุงเทพ,10
กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษา,17
กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,99
กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอุดมศึกษา,73
กระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,10
กระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ,9
กระทรวงยุติธรรม,กรมราชทัณฑ์,103
กระทรวงยุติธรรม,กรมบังคับคดี,9
กระทรวงยุติธรรม,สำนักงานคณะกรรมการป้องกันและปราบปรามยาเสพติด,6
กระทรวงยุติธรรม,กรมสอบสวนคดีพิเศษ,8
กระทรวงยุติธรรม,สำนักงานปลัดกระทรวงยุติธรรม,3
หน่วยงานราชการอิสระ,สำนักงานอัยการสูงสุด,36
หน่วยงานราชการอิสระ,สำนักงานคณะกรรมการป้องกันและปราบปรามการทุจริตแห่งชาติ,33
หน่วยงานราชการอิสระ,ศาลยุติธรรม,31
หน่วยงานราชการอิสระ,สำนักงานคณะกรรมการการเลือกตั้ง,22
หน่วยงานราชการอิสระ,ศาลเยาวชนและครอบครัวกลาง,12
กระทรวงการคลัง,ธนาคารออมสิน,4
กระทรวงการคลัง,ธนาคารอาคารสงเคราะห์,4
กระทรวงการคลัง,กรมสรรพากร,17
กระทรวงการคลัง,กรมธนารักษ์,10
กระทรวงการคลัง,สำนักงานสลากกินแบ่งรัฐบาล,4
กระทรวงเกษตรและสหกรณ์,กรมชลประทาน,20
กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,10
กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,27
กระทรวงเกษตรและสหกรณ์,กรมส่งเสริมสหกรณ์,10
กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,5
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,40
กระทรวงสาธารณสุข,กรมการแพทย์,12
กระทรวงสาธารณสุข,กรมสนับสนุนบริการสุขภาพ,3
กระทรวงสาธารณสุข,สถาบันการแพทย์ฉุกเฉินแห่งชาติ,2
กระทรวงสาธารณสุข,สำนักงานหลักประกันสุขภาพแห่งชาติ,2
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมอุทยานแห่งชาติสัตว์ป่า และพันธุ์พืช,23
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมควบคุมมลพิษ,2
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมป่าไม้,27
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมทรัพยากรน้ำ,6
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมทรัพยากรทางทะเลและชายฝั่ง,3
ศาลและหน่วยธุรการของศาล,,
สำนักนายกรัฐมนตรี,,41
กระทรวงกลาโหม,,37
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,,23
หน่วยงานภาคเอกชน,,54
หน่วยงานอื่นของรัฐ,,
กระทรวงแรงงาน,,27
กระทรวงพาณิชย์,,10
กระทรวงพลังงาน,,22
กระทรวงอุตสาหกรรม,,25
ส่วนราชการในกำกับของรัฐมนตรี,,1
กระทรวงการท่องเที่ยวและกีฬา,,2
รัฐสภา,,13
กระทรวงวัฒนธรรม,,8
กระทรวงการต่างประเทศ,,6
อื่น,,57
องค์กรวิชาชีพ,,6
กระทรวงวิทยาศาสตร์และเทคโนโลยี,,4
กระทรวงเทคโนโลยีสารสนเทศและการสื่อสาร,,15
หน่วยงานอิสระสังกัดกระทรวง,,1
หน่วยงานอิสระไม่สังกัดกระทรวง,,5
รัฐวิสาหกิจในกำกับของรัฐมนตรี,,51
พรรคการเมือง,,2
