﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2561,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันตก จังหวัดสุพรรณบุรี,,169,399,568,98,226,324,206,324,530,0,0,0,27,54,81,500,"1,003","1,503",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักช่างสิบหมู่,สำนักช่างสิบหมู่,,10,4,14,5,7,12,42,137,179,0,0,0,0,0,0,57,148,205,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"12,136","15,714","27,850","10,138","9,637","19,775","4,043","5,312","9,355",197,143,340,417,6,423,"26,931","30,812","57,743",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,293,312,605,"1,212","1,120","2,332",518,525,"1,043",11,0,11,90,110,200,"2,124","2,067","4,191",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,84,87,171,21,32,53,100,129,229,2,0,2,11,3,14,218,251,469,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,100,110,210,306,250,556,76,88,164,4,0,4,27,26,53,513,474,987,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,105,111,216,14,10,24,88,91,179,4,0,4,0,0,0,211,212,423,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,130,174,304,2,3,5,44,82,126,8,0,8,23,63,86,207,322,529,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"4,846","4,018","8,864",81,59,140,"2,993","4,049","7,042",181,10,191,103,91,194,"8,204","8,227","16,431",0,344,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
มกราคม 2561,สำนักหอสมุดแห่งชาติ,หอสมุดดำรงราชานุภาพ,,81,26,107,1,1,2,2,7,9,0,0,0,85,23,108,169,57,226,1,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
