﻿id,name,lastname,name_en,lastname_en,std_tier1_title,std_tier2_title,std_tier3_title,std_level_title
6,จิรพรรณ,โพธิ์ทอง,Chiraphun,Phothong,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลเด็ก,ระดับ 1
6,จิรพรรณ,โพธิ์ทอง,Chiraphun,Phothong,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลเด็ก,ระดับ 2
6,จิรพรรณ,โพธิ์ทอง,Chiraphun,Phothong,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลเด็ก,ระดับ 3
6,จิรพรรณ,โพธิ์ทอง,Chiraphun,Phothong,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลเด็ก,ระดับ 4
6,จิรพรรณ,โพธิ์ทอง,Chiraphun,Phothong,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลผู้สูงอายุ,ระดับ 1
6,จิรพรรณ,โพธิ์ทอง,Chiraphun,Phothong,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลผู้สูงอายุ,ระดับ 2
6,จิรพรรณ,โพธิ์ทอง,Chiraphun,Phothong,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลผู้สูงอายุ,ระดับ 3
6,จิรพรรณ,โพธิ์ทอง,Chiraphun,Phothong,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลผู้สูงอายุ,ระดับ 4
7,วรรณา,ปัดทพัด,Wanna,Pattapat,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลเด็ก,ระดับ 1
7,วรรณา,ปัดทพัด,Wanna,Pattapat,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลเด็ก,ระดับ 2
7,วรรณา,ปัดทพัด,Wanna,Pattapat,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลเด็ก,ระดับ 3
7,วรรณา,ปัดทพัด,Wanna,Pattapat,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลเด็ก,ระดับ 4
7,วรรณา,ปัดทพัด,Wanna,Pattapat,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลผู้สูงอายุ,ระดับ 1
7,วรรณา,ปัดทพัด,Wanna,Pattapat,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลผู้สูงอายุ,ระดับ 2
7,วรรณา,ปัดทพัด,Wanna,Pattapat,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลผู้สูงอายุ,ระดับ 3
7,วรรณา,ปัดทพัด,Wanna,Pattapat,สาขาวิชาชีพบริการสุขภาพ,,อาชีพผู้ดูแลผู้สูงอายุ,ระดับ 4
