﻿id,Title,Subtitle,Unit,View,Freq,Y2005,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018, Y2019 , Y2020 , Y2021 
1,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,กระเจี๊ยบเขียว,กิโลกรัม,ประเทศ,รายปี,,140.00,"4,341.49","9,605.88","4,959.50","5,870.54","6,636.88","14,316.30","7,416.01","8,906.40","28,179.40","22,424.63","54,820.03","21,613.94"," 39,101.15 "," 46,301.67 ","58,499.54"
2,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,กระเทียมใบ,กิโลกรัม,ประเทศ,รายปี,0.40,130.00,168.46,30.00,139.22,140.00,114.63,,241.36,4.54,,86.29,92.31,, 280.00 , 148.56 ,3
3,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,กะหล่ำดอก,กิโลกรัม,ประเทศ,รายปี,"10,971.53","7,472.98","8,425.38","9,231.32","7,789.70","7,578.89","8,980.50","8,478.98","5,249.32","7,222.31","9,518.55","6,359.55","7,031.66","6,362.00"," 3,886.09 "," 2,730.19 ","7,169.66"
4,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,กะหล่ำปลี,กิโลกรัม,ประเทศ,รายปี,"24,683.97","26,643.77","24,608.55","28,939.92","19,873.94","23,922.80","22,124.68","20,185.59","24,791.95","26,564.63","19,742.19","27,030.78","27,062.24","26,777.84"," 26,071.73 "," 25,304.27 ","25,517.81"
5,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ข้าวโพด,กิโลกรัม,ประเทศ,รายปี,"3,125,965.30","2,688,268.06","1,968,257.60","2,414,480.75","5,263,806.42","3,002,023.75","1,216,884.98","3,190,682.87","4,878,394.42","2,222,140.40","494,600.00","455,000.00","219,635.00","488,593.91"," 1,245,703.00 "," 1,411,700.00 ","3,222,867.70"
6,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ข้าวโพดหวาน,กิโลกรัม,ประเทศ,รายปี,"18,652.00","2,605.00","29,906.95","62,085.00","40,372.00","1,063.10","1,530.80",580.00,156.50,"27,528.00",,"7,700.00","2,566.99","15,944.80"," 6,940.40 "," 5,212.99 ","7,150.00"
7,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ข้าวฟ่าง,กิโลกรัม,ประเทศ,รายปี,"616,098.00","748,973.00","433,200.00","772,595.96","830,156.80","225,884.00","150,000.00","62,025.00","228,400.00","140,000.00",,"72,000.00","49,440.00","82,002.00"," 100,000.00 "," 100,000.00 ","138,500.00"
8,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,คะน้า,กิโลกรัม,ประเทศ,รายปี,"423,940.84","424,577.50","217,491.40","293,701.90","310,498.80","271,749.70","211,034.30","300,926.00","257,086.55","299,745.81","329,474.70","419,457.20","460,768.31","405,679.83"," 286,649.85 "," 316,511.53 ","440,216.21"
9,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,แคนตาลูป,กิโลกรัม,ประเทศ,รายปี,,69.95,"1,644.43","1,452.73","3,030.53","1,105.07","1,425.42",413.06,"1,205.88",61.73,5.00,671.33,358.70,144.88, 228.75 , 134.00 ,
10,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,แตงกวา,กิโลกรัม,ประเทศ,รายปี,"5,140.89","6,030.08","1,596.60","4,138.92","19,355.74","14,214.94","15,744.50","23,413.33","24,991.26","15,616.65","22,810.52","10,563.29","18,930.95","22,594.25"," 16,238.58 "," 7,697.43 ","36,986.55"
