﻿Id,Title,Subtitle,Unit ,View,Freq, Y2006 , Y2007 , Y2008 , Y2009 , Y2010 , Y2011 , Y2012 , Y2013 , Y2014 , Y2015 , Y2016 , Y2017 , Y2018 , Y2019 , Y2020 , Y2021 
1,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดแมลง (Insceticide),กิโลกรัม,ประเทศ,รายปี," 20,487,097.36 "," 21,589,657.95 "," 25,331,804.31 "," 7,325,835.71 "," 23,417,251.34 "," 34,672,233.30 "," 16,796,966.18 "," 12,660,992.44 "," 13,910,544.21 "," 12,927,521.42 "," 16,056,069.19 "," 21,601,165.07 "," 17,325,115.12 "," 16,897,635.70 "," 18,946,007.93 ","29,554,171.94"
2,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารป้องกันและกำจัดโรคพืช (Fungicide),กิโลกรัม,ประเทศ,รายปี," 9,383,248.62 "," 10,625,504.30 "," 11,254,695.82 "," 3,515,585.08 "," 9,670,895.96 "," 12,178,739.38 "," 6,971,703.72 "," 4,763,646.36 "," 10,988,224.79 "," 11,088,374.01 "," 12,915,972.25 "," 19,923,099.29 "," 21,004,887.38 "," 19,334,856.24 "," 15,176,713.82 ","24,248,160.75"
3,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดวัชพืช (Herbicide),กิโลกรัม,ประเทศ,รายปี," 62,129,173.45 "," 79,239,127.14 "," 68,824,594.71 "," 49,429,938.40 "," 80,278,187.82 "," 112,176,809.60 "," 106,860,024.20 "," 77,122,826.97 "," 117,645,359.20 "," 119,971,878.60 "," 125,596,273.80 "," 148,421,250.64 "," 125,280,994.73 "," 88,846,604.94 "," 57,007,428.61 ","74,204,221.13"
4,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดไรศัตรูพืช (Acaricide),กิโลกรัม,ประเทศ,รายปี," 336,625.00 "," 446,175.00 "," 441,134.00 "," 189,509.00 "," 403,137.97 "," 473,250.86 "," 195,088.29 "," 418,716.50 "," 1,296,700.41 "," 1,395,319.52 "," 1,699,234.45 "," 1,838,503.60 "," 1,391,940.34 "," 1,590,481.79 "," 2,021,092.49 ","1,735,855.69"
5,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดหนู (Rodenticide),กิโลกรัม,ประเทศ,รายปี," 182,255.00 "," 206,660.00 "," 244,490.00 "," 100,200.00 "," 437,395.40 "," 499,441.00 ", 10.00 , -   ," 135,600.00 "," 243,600.00 "," 173,900.00 "," 113,005.00 "," 143,000.00 "," 187,000.00 "," 142,000.00 ","288,800.00"
6,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารควบคุมการเจริญเติบโตของพืช (PGR),กิโลกรัม,ประเทศ,รายปี," 1,728,595.00 "," 2,435,848.00 "," 1,875,566.00 "," 1,065,821.10 "," 2,292,534.00 "," 3,046,926.40 "," 2,374,630.50 "," 1,054,931.00 "," 1,600,430.00 "," 2,242,580.90 "," 2,708,208.02 "," 3,837,433.16 "," 3,569,256.92 "," 3,270,276.98 "," 4,153,100.09 ","5,461,828.38"
7,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดหอยและหอยทาก (Mollussicide),กิโลกรัม,ประเทศ,รายปี," 563,605.20 "," 693,205.00 "," 792,250.00 "," 372,387.50 "," 348,700.00 "," 602,655.00 "," 233,389.00 "," 27,064.00 "," 212,046.00 "," 205,018.00 "," 206,000.00 "," 812,351.00 "," 1,217,624.00 "," 254,874.00 "," 54,000.00 ","405,979.00"
8,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารรมควันพิษ (Fumigants),กิโลกรัม,ประเทศ,รายปี," 952,509.00 "," 1,086,612.00 "," 1,132,237.00 "," 383,566.00 "," 850,378.00 "," 732,929.26 "," 945,361.00 "," 745,204.00 "," 1,480,959.00 "," 1,384,395.00 "," 1,331,431.80 "," 1,099,955.52 "," 890,615.38 "," 740,862.88 "," 635,627.88 ",
9,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดไส้เดือนฝอย (Nematocide),กิโลกรัม,ประเทศ,รายปี," 952,509.00 "," 1,086,612.00 "," 11,010.00 "," 383,566.00 "," 850,378.00 ", 30.00 , 4.01 , 6.00 , 65.00 , -   , -   , -   ," 3,213.43 "," 25,842.60 "," 118,876.00 ","159,203.00"
10,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารชีวินทรีย์กำจัดศัตรูพืช (Bio-Pesticide),กิโลกรัม,ประเทศ,รายปี," 131,968.50 "," 142,494.00 "," 61,626.00 "," 88,278.00 "," 117,084.20 "," 155,938.00 "," 103,090.00 "," 59,686.00 "," 106,021.00 "," 87,316.00 "," 137,074.00 ",,,,,"82,582.52"
11,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารชีวภัณฑ์กำจัดศตัรูพืช (Microbial Pesticides),กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,," 112,046.40 "," 105,974.62 "," 153,612.89 "," 171,306.17 ",
12,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารฟีโรโมน (Pheromone),กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,, 0.57 ," 6,000.00 "," 22,882.43 ",
13,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดแมลง (Insceticide),บาท,ประเทศ,รายปี," 3,856,078,592.00 "," 3,745,747,850.00 "," 4,577,470,388.00 "," 1,779,986,529.00 "," 4,669,880,730.00 "," 5,938,021,133.00 "," 3,686,166,449.00 "," 2,246,367,346.00 "," 4,013,851,563.00 "," 3,684,809,273.00 "," 3,899,276,717.00 "," 5,717,409,603.74 "," 5,342,509,986.52 "," 5,548,983,929.54 "," 12,953,519,542.51 ","6,180,156,324.62"
