﻿"dcode","1-31Jul47","1-30Mar49","21-19Feb51","1-30Jul52","15June-13Aug54","15Sep-13Oct56","15Jul-31Oct57","1Apr-30Jun58"
"1001","2766","486","142","3835","1781","194","2480","2132"
"1002","2342","357","103","2501","1624","198","2528","1385"
"1003","2393","403","278","2923","4433","295","6711","4281"
"1004","2825","367","295","1973","1331","206","1621","1141"
"1005","4249","667","304","4709","4144","1304","10656","7607"
"1006","5465","1003","470","7983","3584","640","14414","8591"
"1007","2388","313","122","1827","1250","167","2196","1451"
"1008","2260","313","195","1885","1440","169","2411","1904"
"1009","2853","506","202","3963","2465","226","4718","3383"
"1010","3653","558","192","3892","4464","325","7199","5625"
"1011","4687","653","348","4028","4592","365","8252","6839"
"1012","3520","495","239","3114","2157","239","4475","3221"
"1013","1843","237","69","1370","1157","215","1804","1265"
"1014","2531","338","171","1990","1380","209","2318","1686"
"1015","4153","561","224","3402","2001","294","3144","2379"
"1016","2144","274","142","1508","1292","305","1621","1244"
"1017","3675","637","264","4906","2927","222","4159","2610"
"1018","3874","494","313","2673","1935","198","2813","1776"
"1019","3261","512","241","3603","2203","210","3714","2530"
"1020","2973","394","108","2384","1793","394","3908","2525"
"1021","12095","2061","1342","15183","13534","911","17949","14470"
"1022","4332","615","304","3905","2781","405","4468","2907"
"1023","4676","701","315","4735","4115","312","7696","5504"
"1024","3265","488","220","3284","3102","236","4599","3342"
"1025","2605","339","146","1955","1409","303","2286","1588"
"1026","5402","765","210","5006","3688","797","7420","5458"
"1027","4446","642","245","4214","4347","312","8853","5733"
"1028","3121","400","155","2269","1750","223","4984","2745"
"1029","3562","445","187","2419","2439","1018","4958","3783"
"1030","5824","802","345","4975","4091","1308","9672","6421"
"1031","3968","517","183","3033","2316","290","3956","2631"
"1032","6763","1097","512","7962","7382","1135","13769","10495"
"1033","4775","680","523","4153","2642","1033","6105","5355"
"1034","5190","766","272","5177","3750","535","6763","5537"
"1035","6936","1004","463","6541","5436","644","8321","5147"
"1036","3159","432","150","2690","3010","951","8111","5442"
"1037","3353","462","291","2774","1829","204","2822","2530"
"1038","4142","601","195","4012","3753","410","7393","4144"
"1039","5104","693","368","4156","2057","162","3598","2688"
"1040","8715","1289","713","8480","5579","705","9281","6736"
"1041","2619","390","270","2532","2031","307","6240","3827"
"1042","3918","688","467","5164","4870","518","11936","9160"
"1043","1979","296","127","2002","1805","337","3853","2808"
"1044","3321","481","231","3123","2468","143","5499","3800"
"1045","4326","639","219","4336","3110","772","6101","4756"
"1046","5314","766","261","5065","5627","562","14128","9421"
"1047","4236","568","261","3394","2538","513","4897","3431"
"1048","3096","467","200","3189","2482","177","4986","3067"
"1049","4304","684","479","4711","5389","372","6763","4611"
"1050","10415","1408","903","8231","4739","833","12630","9608"
