﻿Fiscal Year ,Research Clusters,Beamline,Publications
2017,Materials Science and Engineering,BL1.1W MXT,1
2017,Chemistry,BL1.1W MXT,1
2018,Materials Science and Engineering,BL1.1W MXT,4
2018,Food and Agricutural Science,BL1.1W MXT,1
2019,Materials Science and Engineering,BL1.1W MXT,9
2019,Chemistry,BL1.1W MXT,6
2019,Polymers,BL1.1W MXT,1
2019,"Surface, Interface and Thin Films",BL1.1W MXT,3
2020,Materials Science and Engineering,BL1.1W MXT,6
2020,Chemistry,BL1.1W MXT,7
2020,"Earth Science, Gemology and Archeology",BL1.1W MXT,4
2020,Environmental Science,BL1.1W MXT,1
2018,Materials Science and Engineering,BL1.2W XTM,1
2019,Medical Applications,BL1.2W XTM,2
2020,Materials Science and Engineering,BL1.2W XTM,3
2020,Chemistry,BL1.2W XTM,1
2020,"Earth Science, Gemology and Archeology",BL1.2W XTM,1
2016,Materials Science and Engineering,BL1.3W SAXS-WAXS,4
2016,Chemistry,BL1.3W SAXS-WAXS,2
2016,Polymers,BL1.3W SAXS-WAXS,5
2016,Food and Agricultural Science,BL1.3W SAXS-WAXS,1
2016,Medical Applications,BL1.3W SAXS-WAXS,1
2017,Materials Science and Engineering,BL1.3W SAXS-WAXS,7
2017,Polymers,BL1.3W SAXS-WAXS,2
2018,Materials Science and Engineering,BL1.3W SAXS-WAXS,3
2018,Polymers,BL1.3W SAXS-WAXS,4
2018,Food and Agricultural Science,BL1.3W SAXS-WAXS,1
2018,Biological and Life Science,BL1.3W SAXS-WAXS,1
2019,Materials Science and Engineering,BL1.3W SAXS-WAXS,8
2019,Polymers,BL1.3W SAXS-WAXS,3
2019,Food and Agricultural Science,BL1.3W SAXS-WAXS,1
2019,Biological and Life Science,BL1.3W SAXS-WAXS,2
2019,"Surface, Interface and Thin Films",BL1.3W SAXS-WAXS,1
2020,Materials Science and Engineering,BL1.3W SAXS-WAXS,6
2020,Polymers,BL1.3W SAXS-WAXS,7
2020,Food and Agricultural Science,BL1.3W SAXS-WAXS,5
2020,Medical Applications,BL1.3W SAXS-WAXS,1
2016,Materials Science and Engineering,BL2.2 TRXAS,1
2016,Chemistry,BL2.2 TRXAS,1
2016,Environmental Science,BL2.2 TRXAS,1
2017,Materials Science and Engineering,BL2.2 TRXAS,3
2017,Chemistry,BL2.2 TRXAS,4
2017,Environmental Science,BL2.2 TRXAS,1
2018,Materials Science and Engineering,BL2.2 TRXAS,3
2018,Chemistry,BL2.2 TRXAS,4
2019,Materials Science and Engineering,BL2.2 TRXAS,7
2019,Chemistry,BL2.2 TRXAS,2
2019,Physics,BL2.2 TRXAS,1
2020,Materials Science and Engineering,BL2.2 TRXAS,5
2020,Chemistry,BL2.2 TRXAS,5
2020,Physics,BL2.2 TRXAS,1
2016,Materials Science and Engineering,BL3.2Ua PES,9
2016,"Surface, Interface and Thin Films",BL3.2Ua PES,4
2016,Chemistry,BL3.2Ua PES,1
2016,Environmental Science,BL3.2Ua PES,4
2017,Materials Science and Engineering,BL3.2Ua PES,9
2017,"Surface, Interface and Thin Films",BL3.2Ua PES,7
2017,Polymers,BL3.2Ua PES,1
2017,Chemistry,BL3.2Ua PES,1
2017,Environmental Science,BL3.2Ua PES,1
2018,Materials Science and Engineering,BL3.2Ua PES,7
2019,Materials Science and Engineering,BL3.2Ua PES,7
2019,"Surface, Interface and Thin Films",BL3.2Ua PES,9
2019,Polymers,BL3.2Ua PES,1
2019,Chemistry,BL3.2Ua PES,1
2020,Materials Science and Engineering,BL3.2Ua PES,8
2020,"Surface, Interface and Thin Films",BL3.2Ua PES,11
2020,Chemistry,BL3.2Ua PES,2
2016,"Surface, Interface and Thin Films",BL3.2Ub PEEM,1
2017,Materials Science and Engineering,BL3.2Ub PEEM,1
2017,"Surface, Interface and Thin Films",BL3.2Ub PEEM,3
2018,Materials Science and Engineering,BL3.2Ub PEEM,3
2018,"Surface, Interface and Thin Films",BL3.2Ub PEEM,2
2019,Materials Science and Engineering,BL3.2Ub PEEM,4
2019,"Surface, Interface and Thin Films",BL3.2Ub PEEM,1
2020,Materials Science and Engineering,BL3.2Ub PEEM,1
2020,"Surface, Interface and Thin films",BL3.2Ub PEEM,6
2018,Biological and Life Science,BL4.1 IR,1
2018,Medical Applications,BL4.1 IR,6
2019,Biological and Life Science,BL4.1 IR,4
2019,Medical Applications,BL4.1 IR,3
2020,Materials Science and Engineering,BL4.1 IR,2
2020,Biological and Life Science,BL4.1 IR,3
2020,Food and Agricutural Science,BL4.1 IR,2
2020,Medical Applications,BL4.1 IR,7
2020,Environmental Science,BL4.1 IR,1
2016,Materials Science and Engineering,BL5.2 XAS,20
2016,"Surface, Interface and Thin Films",BL5.2 XAS,1
2016,Chemistry,BL5.2 XAS,4
2016,Environmental Science,BL5.2 XAS,3
2017,Materials Science and Engineering,BL5.2 XAS,37
2017,Chemistry,BL5.2 XAS,4
2017,Physics,BL5.2 XAS,2
2017,Medical Applications,BL5.2 XAS,1
