﻿ลำดับที,งานที่จัดซื้อจัดจ้าง, วงเงินที่จะซื้อหรือจ้าง , ราคากลาง ,วิธีซื้อหรือจ้าง,รายชื่อผู้เสนอราคา และราคาที่เสนอ,ผู้ได้รับการคัดเลือกและราคาที่ตกลงซื้อหรือจ้าง,เหตุผลที่คัดเลือกโดยสรุป,เลขที่และวันที่ของสัญญาหรือข้อตกลงในการซื้อหรือจ้าง
๑,power supply," 1,765.50 "," 1,765.50 ",เฉพาะเจาะจง,"บ.โพลีเมท จำกัด เป็นเงิน 1,765.50","บ.โพลีเมท จำกัด เป็นเงิน 1,765.50",เป็นราคาที่เหมาะสม,254/2564       4 ม.ค.64
๒,ส่งตัวอย่างน้ำทะเลและปลาทะเลพร้อมภาชนะบรรจุ จ.ชุมพร," 2,600.00 "," 2,600.00 ",เฉพาะเจาะจง,"นายอุดมสิน อักษรผอบ เป็นเงิน 2,600 บาท","นายอุดมสิน อักษรผอบ เป็นเงิน 2,600 บาท",เป็นราคาที่เหมาะสม,209/2564      6 ม.ค.64
๓,ถังบรรจุพร้อมน้ำยาแอร์ R22,"23,197.60","23,197.60",เฉพาะเจาะจง,"บ.บูรณฺน อินดัสทรี จำกัด เป็นเงิน 23,197.60 บาท","บ.บูรณฺน อินดัสทรี จำกัด เป็นเงิน 23,197.60 บาท",เป็นราคาที่เหมาะสม,0502.4/158   13 ม.ค.64
๔,ระบบปรับปรุงซอฟต์แวร์โปรแกรมจัดเก็บเอกสารคุณภาพ E-SMART ISO," 359,500.00 "," 359,500.00 ",เฉพาะเจาะจง,"บ.เมจิก ซอฟท์แวร์ (ประเทศไทย) จำกัด เป็นเงิน 359,500 บาท","บ.เมจิก ซอฟท์แวร์ (ประเทศไทย) จำกัด เป็นเงิน 359,500 บาท",เป็นราคาที่เหมาะสม,0502.4/117    18 ธ.ค.63
๕,ตั้งศูนย์ถ่วงล้อรถยนต์ วม-2356, 749.00 , 749.00 ,เฉพาะเจาะจง,หจก.มิตรยนต์ บางเขน เป็นเงิน 749 บาท ,หจก.มิตรยนต์ บางเขน เป็นเงิน 749 บาท ,เป็นราคาที่เหมาะสม,327/2564       28 ม.ค.64
๖,เปลี่ยนไส้กรองน้ำมันรถยนต์ ฮค-7381, 721.45 , 721.45 ,เฉพาะเจาะจง,บ.โตโยต้า บัลส์ เป็นเงิน 721.45 บาท,บ.โตโยต้า บัลส์ เป็นเงิน 721.45 บาท,เป็นราคาที่เหมาะสม,319/2564      27 ม.ค.64
๗,แบตเตอรี่เครื่องสำรองไฟ," 5,168.10 "," 5,168.10 ",เฉพาะเจาะจง,"บ.สยามแบตอิเลคทรอนิคส์ เป็นเงิน 5,168.10 บาท","บ.สยามแบตอิเลคทรอนิคส์ เป็นเงิน 5,168.10 บาท",เป็นราคาที่เหมาะสม,0502.4/156    13 ม.ค.64
๘,น้ำยาแอร์," 10,721.40 "," 10,721.40 ",เฉพาะเจาะจง,"บ.บูรณฺน อินดัสทรี จำกัด เป็นเงิน 10,721.40 บาท","บ.บูรณฺน อินดัสทรี จำกัด เป็นเงิน 10,721.40 บาท",เป็นราคาที่เหมาะสม,0502.4/150    8 ม.ค.64
๙,วัสดุสำหรับปรับปรุงภูมิทัศน์," 4,000.00 "," 4,000.00 ",เฉพาะเจาะจง,"นางฐิตินันท์ นำชัยภูมิ เป็นเงิน 4,000 บาท","นางฐิตินันท์ นำชัยภูมิ เป็นเงิน 4,000 บาท",เป็นราคาที่เหมาะสม,300/2564       18 ม.ค.64
๑๐,นมสด นมดิบและข้าวสาร, 947.50 , 947.50 ,เฉพาะเจาะจง,"มหาวิทยาลัยเกษตรศาสตร์ เป็นเงิน 125 บาท
มหาวิทยาลัยเกษตรศาสตร์ เป็นเงิน 175 บาท
ชุมนุมสหกรณ์การเกษตรแห่งประเทศไทย จำกัด เป็นเงิน 200 บาท
สหกรณ์โคนมหนองโพราชบุรี จำกัด เป็นเงิน 105 บาท 
สหกรณ์โคนมหนองโพราชบุรี จำกัด เป็นเงิน 165.50 บาท 
บ.กลุ่มผู้เลี้ยงโคนมหนองสาหร่าย จำกัด เป็นเงิน 100 บาท
หจก.โรงสีท่าแหสมบูรณ์ทรัพย์ เป็นเงิน 80 บาท","มหาวิทยาลัยเกษตรศาสตร์ เป็นเงิน 125 บาท
มหาวิทยาลัยเกษตรศาสตร์ เป็นเงิน 175 บาท
ชุมนุมสหกรณ์การเกษตรแห่งประเทศไทย จำกัด เป็นเงิน 200 บาท
สหกรณ์โคนมหนองโพราชบุรี จำกัด เป็นเงิน 105 บาท 
สหกรณ์โคนมหนองโพราชบุรี จำกัด เป็นเงิน 165.50 บาท 
บ.กลุ่มผู้เลี้ยงโคนมหนองสาหร่าย จำกัด เป็นเงิน 100 บาท
หจก.โรงสีท่าแหสมบูรณ์ทรัพย์ เป็นเงิน 80 บาท",เป็นราคาที่เหมาะสม,134/2564    16 พ.ย.63
๑๑,ซ่อมบำรุงเครื่องปั่นไฟ,"65,800.00","35,800.00",เฉพาะเจาะจง,"หจก.ฟอร์ยู เทค เป็นเงิน 65,800 บาท","หจก.ฟอร์ยู เทค เป็นเงิน 65,800 บาท",เป็นราคาที่เหมาะสม,0502.4/97  8 ธ.ค.63 
๑๒,จ้างส่งตัวอย่างน้ำทะเลและปลาทะเลพร้อมภาชนะบรรจุ จ.ภูเก็ต,"3,500.00","3,500.00",เฉพาะเจาะจง,"นางพนิดา ชาลี เป็นเงิน 3,500 บาท","นางพนิดา ชาลี เป็นเงิน 3,500 บาท",เป็นราคาที่เหมาะสม,281/2564      12 ม.ค.64
