﻿SchoolName,YearTerm,Gender,Level,Total
โรงเรียนปทุมวิไล,2564/1,Female,P1,0
โรงเรียนปทุมวิไล,2564/1,Female,P2,0
โรงเรียนปทุมวิไล,2564/1,Female,P3,0
โรงเรียนปทุมวิไล,2564/1,Female,P4,0
โรงเรียนปทุมวิไล,2564/1,Female,P5,0
โรงเรียนปทุมวิไล,2564/1,Female,P6,0
โรงเรียนปทุมวิไล,2564/1,Female,M1,256
โรงเรียนปทุมวิไล,2564/1,Female,M2,232
โรงเรียนปทุมวิไล,2564/1,Female,M3,264
โรงเรียนปทุมวิไล,2564/1,Female,M4,217
โรงเรียนปทุมวิไล,2564/1,Female,M5,250
โรงเรียนปทุมวิไล,2564/1,Female,M6,202
โรงเรียนปทุมวิไล,2564/1,Male,P1,0
โรงเรียนปทุมวิไล,2564/1,Male,P2,0
โรงเรียนปทุมวิไล,2564/1,Male,P3,0
โรงเรียนปทุมวิไล,2564/1,Male,P4,0
โรงเรียนปทุมวิไล,2564/1,Male,P5,0
โรงเรียนปทุมวิไล,2564/1,Male,P6,0
โรงเรียนปทุมวิไล,2564/1,Male,M1,376
โรงเรียนปทุมวิไล,2564/1,Male,M2,408
โรงเรียนปทุมวิไล,2564/1,Male,M3,375
โรงเรียนปทุมวิไล,2564/1,Male,M4,258
โรงเรียนปทุมวิไล,2564/1,Male,M5,239
โรงเรียนปทุมวิไล,2564/1,Male,M6,243
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Female,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Female,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Female,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Female,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Female,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Female,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Female,M1,369
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Female,M2,424
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Female,M3,366
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Female,M4,351
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Female,M5,335
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Female,M6,317
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Male,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Male,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Male,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Male,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Male,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Male,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Male,M1,108
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Male,M2,142
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Male,M3,84
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Male,M4,53
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Male,M5,62
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,Male,M6,57
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Female,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Female,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Female,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Female,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Female,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Female,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Female,M1,97
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Female,M2,72
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Female,M3,64
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Female,M4,63
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Female,M5,56
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Female,M6,47
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Male,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Male,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Male,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Male,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Male,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Male,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Male,M1,103
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Male,M2,98
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Male,M3,108
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Male,M4,62
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Male,M5,45
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,Male,M6,36
โรงเรียนหอวัง ปทุมธานี,2564/1,Female,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/1,Female,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/1,Female,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/1,Female,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/1,Female,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/1,Female,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/1,Female,M1,200
โรงเรียนหอวัง ปทุมธานี,2564/1,Female,M2,188
โรงเรียนหอวัง ปทุมธานี,2564/1,Female,M3,215
โรงเรียนหอวัง ปทุมธานี,2564/1,Female,M4,290
โรงเรียนหอวัง ปทุมธานี,2564/1,Female,M5,221
โรงเรียนหอวัง ปทุมธานี,2564/1,Female,M6,211
