จำนวนใบอนุญาตสินค้ายาสูบ แยกรายสำนักงานสรรพสามิตภาค สำนักงานสรรพสามิตพื้นที่ ,,,,,,,,
ปีงบประมาณ พ.ศ. 2562,,,,,,,,
,,,,,,,,
ภาคที่ ,พื้นที,รายการ,ใบอนุญาตขาย,ใบอนุญาตซื้อ,ใบอนุญาตนำเข้า,ใบอนุญาตผลิต,ใบอนุญาตเพาะปลูก,ใบอนุญาตส่งออก
1,นนทบุรี,จำนวนผู้ประกอบการ,"34,047",,,,,
,,จำนวนใบอนุญาต,"34,534",,,,,
,,ค่าใบอนุญาต,"6,794,700",,,,,
,ปทุมธานี,จำนวนผู้ประกอบการ,"24,238",,,,,
,,จำนวนใบอนุญาต,"24,731",,,,,
,,ค่าใบอนุญาต,"4,736,650",,,,,
,สระบุรี,จำนวนผู้ประกอบการ,,,33,,,
,,จำนวนใบอนุญาต,,,"1,730",,,
,,ค่าใบอนุญาต,,,"519,000",,,
,อยุธยา,จำนวนผู้ประกอบการ,,,,,715,
,,จำนวนใบอนุญาต,,,,,715,
,,ค่าใบอนุญาต,,,,,0,
,อ่างทอง,จำนวนผู้ประกอบการ,,,,,"6,972",
,,จำนวนใบอนุญาต,,,,,"6,990",
,,ค่าใบอนุญาต,,,,,0,
2,ตราด,จำนวนผู้ประกอบการ,629,,,,,
,,จำนวนใบอนุญาต,643,,,,,
,,ค่าใบอนุญาต,"424,100",,,,,
,ตาก,จำนวนผู้ประกอบการ,"2,139",,,,,
,,จำนวนใบอนุญาต,"2,189",,,,,
,,ค่าใบอนุญาต,"888,600",,,,,
,นครนายก,จำนวนผู้ประกอบการ,346,,,,,
,,จำนวนใบอนุญาต,350,,,,,
,,ค่าใบอนุญาต,"209,600",,,,,
,ปราจีนบุรี,จำนวนผู้ประกอบการ,"19,688",,,,,
,,จำนวนใบอนุญาต,"20,005",,,,,
,,ค่าใบอนุญาต,"4,194,650",,,,,
,สมุทรปราการ,จำนวนผู้ประกอบการ,,9,,,,
,,จำนวนใบอนุญาต,,9,,,,
,,ค่าใบอนุญาต,,"135,000",,,,
,สระแก้ว,จำนวนผู้ประกอบการ,,,40,,,
,,จำนวนใบอนุญาต,,,455,,,
,,ค่าใบอนุญาต,,,"136,500",,,
3,นครพนม,จำนวนผู้ประกอบการ,"4,804",,,,,
,,จำนวนใบอนุญาต,"4,851",,,,,
,,ค่าใบอนุญาต,"1,140,850",,,,,
,นครราชสีมา,จำนวนผู้ประกอบการ,"1,504",,,,,
,,จำนวนใบอนุญาต,"1,521",,,,,
,,ค่าใบอนุญาต,"1,115,600",,,,,
,บุรีรัมย์,จำนวนผู้ประกอบการ,"40,865",,,,,
,,จำนวนใบอนุญาต,"41,467",,,,,
,,ค่าใบอนุญาต,"7,859,500",,,,,
,สุรินทร์,จำนวนผู้ประกอบการ,,,,28,,
,,จำนวนใบอนุญาต,,,,28,,
,,ค่าใบอนุญาต,,,,"80,940",,
,อำนาจเจริญ,จำนวนผู้ประกอบการ,,,,,936,
,,จำนวนใบอนุญาต,,,,,936,
,,ค่าใบอนุญาต,,,,,0,
,อุบลราชธานี,จำนวนผู้ประกอบการ,,,,,"10,041",49
,,จำนวนใบอนุญาต,,,,,"11,631","1,638"
,,ค่าใบอนุญาต,,,,,0,"491,000"
4,บึงกาฬ,จำนวนผู้ประกอบการ,"29,191",,,,,
,,จำนวนใบอนุญาต,"29,597",,,,,
,,ค่าใบอนุญาต,"5,951,100",,,,,
,อุดรธานี,จำนวนผู้ประกอบการ,,,,,"7,385",
,,จำนวนใบอนุญาต,,,,,"7,447",
,,ค่าใบอนุญาต,,,,,0,
5,เชียงราย,จำนวนผู้ประกอบการ,734,,,,,
,,จำนวนใบอนุญาต,747,,,,,
,,ค่าใบอนุญาต,"876,450",,,,,
,เชียงใหม่,จำนวนผู้ประกอบการ,"2,147",,,,,
,,จำนวนใบอนุญาต,"2,167",,,,,
