﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2552,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"2,852","2,175","5,027","2,557","2,331","4,888","7,270","14,406","21,676",171,7,178,179,126,305,"13,029","19,045","32,074",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,166,214,380,"2,074","1,976","4,050",521,186,707,0,0,0,16,17,33,"2,777","2,393","5,170",0,132,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,119,73,192,44,26,70,103,90,193,0,0,0,18,16,34,284,205,489,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,121,81,202,180,157,337,519,423,942,10,0,10,740,701,"1,441","1,570","1,362","2,932",0,804,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"9,875","8,329","18,204",253,73,326,"9,753","11,426","21,179",330,0,330,0,0,0,"20,211","19,828","40,039",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,193,219,412,0,0,0,152,191,343,0,0,0,26,24,50,371,434,805,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,,651,532,"1,183",192,274,466,878,866,"1,744",473,213,686,393,386,779,"2,587","2,271","4,858",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"1,323","1,323","28,201","12,777","12,778","28,201","7,590","7,590","30,360",56,0,112,"1,892","1,893","7,570","23,638","23,584","47,222",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,20,65,85,10,5,15,733,"1,100","1,833",8,0,8,89,100,189,860,"1,270","2,130",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
มกราคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"14,088","260,400","274,488",360,117,477,"15,041","17,034","32,075",267,222,489,"3,521","4,005","7,526","33,277","281,778","315,055",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
