,,,,,,,,,แบบ สขร.1
สรุปผลการดำเนินการจัดซื้อจัดจ้างในรอบเดือนกุมภาพันธ์ 2564,,,,,,,,,
กองบริหารการคลัง กลุ่มงานจัดหาพัสดุ,,,,,,,,,
                ,,,,,,,,,
ลำดับที่,งานที่จัดซื้อหรือจัดจ้าง," วงเงินที่จะซื้อ
หรือจ้าง ", ราคากลาง ,วิธีซื้อหรือจ้าง,"รายชื่อผู้เสนอราคา 
และราคาที่เสนอ",ผู้ที่ได้รับการคัดเลือก," ราคาที่ตกลงซื้อ
หรือจ้าง ",เหตุผลที่คัดเลือกโดยสรุป,เลขที่และวันที่หรือข้อตกลง หรือจ้าง
1,จ้างทำรายงาน เรื่อง หลักนิติธรรม ," 180,000.00 "," 180,000.00 ",เฉพาะเจาะจง,นางสาวสุภาพร เชยชื่น,นางสาวสุภาพร เชยชื่น," 180,000.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0008
ลว. 5 ม.ค. 64"
2,ซื้อกระดาษ ไตรมาส 1-2 ปีงบประมาณ 2564 ของสำนักงานรัฐมนตรีและสำนักงานปลัดกระทรวงยุติธรรม ," 246,795.50 "," 246,795.50 ",เฉพาะเจาะจง,บริษัท ดั๊บเบิ้ล เอ ดิจิตอล ซินเนอร์จี จำกัด,"บริษัท ดั๊บเบิ้ล เอ ดิจิตอล 
ซินเนอร์จี จำกัด"," 246,795.50 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/113
ลว. 26 ม.ค. 64"
3,ซื้อเครื่องพิมพ์บัตร จำนวน 1 เครื่อง," 51,360.00 "," 51,360.00 ",เฉพาะเจาะจง,"บริษัท ดาดต้าโปรดักส์ 
ทอปปัง ฟอร์ม จำกัด","บริษัท ดาดต้าโปรดักส์ 
ทอปปัง ฟอร์ม จำกัด"," 51,360.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1989
ลว. 28 ธ.ค. 63"
4,ซื้อน้ำยาฆ่าเชื้อแอลกอฮอล์," 21,400.00 "," 21,400.00 ",เฉพาะเจาะจง,บริษัท แล็บ-ทรี อินเตอร์เนชั่นแนล (ประเทศไทย) จำกัด,บริษัท แล็บ-ทรี อินเตอร์เนชั่นแนล (ประเทศไทย) จำกัด," 21,400.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/054
ลว. 8 ม.ค. 64"
5,จ้างทำรายงาน เรื่อง บริษัทแนวใหม่," 156,000.00 "," 156,000.00 ",เฉพาะเจาะจง,นางสาวดวงตา ปาวา,นางสาวดวงตา ปาวา," 156,000.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1694
ลว. 18 พ.ย. 63"
6,ซื้อเครื่องทำลายเอกสาร," 79,800.00 "," 79,800.00 ",เฉพาะเจาะจง,บริษัท เอ.เอ็ม.โอ. อินเตอร์เนชั่นแนล จำกัด,บริษัท เอ.เอ็ม.โอ. อินเตอร์เนชั่นแนล จำกัด," 79,800.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/23
ลว. 6 ม.ค. 64"
7,ซื้อกระเป๋าใส่เอกสาร จำนวน 50 ใบ," 15,000.00 "," 15,000.00 ",เฉพาะเจาะจง,บริษัท 168 ซัพพลาย จำกัด,บริษัท 169 ซัพพลาย จำกัด," 15,000.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1933
ลว. 18 ธ.ค. 63"
8,"จ้างเหมาบริการรถยนต์ (รถตู้) เพื่อใช้สำหรับ รับ-ส่ง ข้าราชการและเจ้าหน้าที่ในการเดินไปราชการเพื่อเข้าร่วมประชุมพิจารณางานก่อสร้างอาคารบูรณาการของกระทรวงยุติธรรมจังหวัดสุโขทัย ในวันที่ 
27-29 มกราคม 2564"," 6,000.00 "," 6,000.00 ",เฉพาะเจาะจง,นายจารุวัฒน์ ใจจะดี,นายจารุวัฒน์ ใจจะดี," 6,000.00 ",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/108
ลว. 21 ม.ค. 64"
9,จ้างจัดทำสื่อประชาสัมพันธ์โครงการกำลังใจฯ," 499,904.00 "," 499,904.00 ",เฉพาะเจาะจง,บริษัท เอมอร์ พลัส จำกัด,บริษัท เอมอร์ พลัส จำกัด," 499,904.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1986
ลว. 28 ธ.ค.63"
10,"จ้างเหมาบริการรถยนต์ (รถตู้) 
ณ จังหวัดปัตตานี"," 9,000.00 "," 9,000.00 ",เฉพาะเจาะจง,บริษัท ศรีรายา ทราเวล จำกัด,บริษัท ศรีรายา ทราเวล จำกัด," 9,000.00 ",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/195
ลว. 8 ก.พ.64"
