﻿ประเภทธุรกิจ,ลักษณะการประกอบธุรกิจ,ปี_2556,ปี_2557,ปี_2558,ปี_2559,ไตรมาส_1_ปี_2560,ไตรมาส_2_ปี_2560,ไตรมาส_3_ปี_2560,ไตรมาส_4_ปี_2560,ไตรมาส_1_ปี_2561,ไตรมาส_2_ปี_2561,ไตรมาส_3p_ปี_2561,ไตรมาส_4p_ปี_2561,ไตรมาส_1_ปี_2562,ไตรมาส_2_r_ปี_2562,ไตรมาส_3_ปี_2562,ไตรมาส_4_ปี_2562,ไตรมาส_1_ปี_2563,ไตรมาส_2_ปี_2563,ไตรมาส_3_ปี_2563,ไตรมาส_1_ปี_2564,ไตรมาส_2_ปี_2564,ไตรมาส_3_ปี_2564,ไตรมาส_4_ปี_2564,ไตรมาส_1_ปี_2565,ไตรมาส_2_ปี_2565,ไตรมาส_3_ปี_2565,ไตรมาส_4_ปี_2565
ธุรกิจหลักทรัพย์,_ การเป็นนายหน้าซื้อขายหลักทรัพย์,35,36,38,38,37,38,38,39,39,39,39,39,41,41,41,41,41,41,41,41,41,40,40,40,40,41,42
ธุรกิจหลักทรัพย์,_ การค้าหลักทรัพย์,35,33,35,35,34,34,34,35,35,35,36,36,36,36,36,36,36,36,36,36,36,35,35,35,35,35,35
ธุรกิจหลักทรัพย์,_ การจัดจำหน่ายหลักทรัพย์,39,38,39,39,40,40,40,40,40,40,41,41,41,41,41,41,41,41,41,41,41,40,40,40,40,39,40
ธุรกิจหลักทรัพย์,_ การเป็นที่ปรึกษาการลงทุน,36,39,40,41,41,41,41,41,41,41,41,43,43,45,45,42,42,42,43,41,41,40,40,40,42,42,45
ธุรกิจหลักทรัพย์,_ กิจการการยืมและให้ยืมหลักทรัพย์,26,28,29,31,31,32,32,32,32,32,32,32,31,32,32,32,32,32,32,33,33,30,30,30,30,32,32
ธุรกิจหลักทรัพย์,_ นายหน้าระหว่างผู้ค้าหลักทรัพย์,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5
ธุรกิจหลักทรัพย์,_ การให้สินเชื่อเพื่อธุรกิจหลักทรัพย์,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
ธุรกิจหลักทรัพย์,_ การเป็นนายหน้า ค้า จัดจำหน่ายหลักทรัพย์ อันเป็นตราสารแห่งหนี้,33,36,33,27,27,28,28,28,28,28,29,29,29,29,29,29,29,31,31,32,32,33,33,33,33,32,31
ธุรกิจหลักทรัพย์, _ การเป็นนายหน้า ค้า จัดจำหน่ายหลักทรัพย์ อันเป็นตราสารแห่งหนี้ (เฉพาะธนาคาร),0,0,0,0,0,0,0,0,20,20,20,20,20,20,20,20,20,20,20,20,20,20,19,19,17,19,18
ธุรกิจจัดการลงทุน,_ การจัดการกองทุนรวม,23,23,23,24,24,25,25,25,25,25,25,25,25,25,26,25,25,25,26,25,25,26,26,26,27,25,25
ธุรกิจจัดการลงทุน,_ การจัดการกองทุนส่วนบุคคล (กองทุนส่วนบุคคล),33,33,33,37,37,38,38,39,39,39,39,39,39,39,40,40,40,41,47,48,48,47,49,47,51,51,51
ธุรกิจจัดการลงทุน,_ การจัดการกองทุนส่วนบุคคล (กองทุนสำรองเลี้ยงชีพ),18,18,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,18
ธุรกิจจัดการลงทุน,_ การเป็นนายหน้า ค้า และจัดจำหน่ายหน่วยลงทุน,28,33,33,39,39,40,40,40,42,43,44,44,44,44,45,44,44,44,44,44,44,45,39,39,39,40,41
ธุรกิจจัดการลงทุน,_ การจัดการเงินร่วมลงทุน,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1
ธุรกิจสัญญาซื้อขายล่วงหน้า,_ การเป็นตัวแทนซื้อขายสัญญาซื้อขายล่วงหน้า,39,40,41,41,41,42,42,40,39,39,39,39,39,39,40,40,40,40,40,41,41,41,41,41,41,41,42
ธุรกิจสัญญาซื้อขายล่วงหน้า,_ การเป็นผู้จัดการเงินทุนสัญญาซื้อขายล่วงหน้า,14,15,17,19,19,19,19,19,19,19,19,19,20,20,20,20,20,20,21,21,21,21,22,22,20,20,20
ธุรกิจสัญญาซื้อขายล่วงหน้า,_ การเป็นที่ปรึกษาสัญญาซื้อขายล่วงหน้า,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3
ธุรกิจสัญญาซื้อขายล่วงหน้า,_ ตัวแทนซื้อขายสัญญาซื้อขายล่วงหน้า (ให้บริการเฉพาะผู้ลงทุนสถาบัน),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
