หน่วยงาน,จำนวนใบอนุญาต,จำนวนผู้ประกอบการ, ค่าใบอนุญาต
สำนักงานสรรพสามิตภาคที่ 1,"49,635","48,995","26,426,990"
สำนักงานสรรพสามิตภาคที่ 2,"78,526","74,869","44,508,640"
สำนักงานสรรพสามิตภาคที่ 3,"119,753","118,228","52,544,450"
สำนักงานสรรพสามิตภาคที่ 4,"83,010","82,123","38,216,300"
สำนักงานสรรพสามิตภาคที่ 5,"58,120","57,652","30,103,900"
สำนักงานสรรพสามิตภาคที่ 6,"48,522","48,047","22,062,130"
สำนักงานสรรพสามิตภาคที่ 7,"45,682","45,050","23,476,830"
สำนักงานสรรพสามิตภาคที่ 8,"49,128","48,157","30,662,280"
สำนักงานสรรพสามิตภาคที่ 9,"15,925","15,812","8,256,410"
สำนักงานสรรพสามิตภาคที่ 10,"48,382","41,740","47,848,790"
รวม,"596,683","580,673","324,106,720"
