??????????????? ?????????????????? 10 ?????? 95 ????????????????????????????????????????????????????? ?,,,,,,,,,,,,,,,,,
???? ???????????,,,,,,,,,,,,,,,,,
???????????? ??????? ??? ????? ??????? 2564,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,?????? /???????
????????,???????,???.,?????,??????,??????(???),??????,??????,??????,??.??.????,????????,?????? ?????????,????????,???. ???????????????????,?????? ??????????,??????????,???. ???????????????????,???????????
,???????? ??????????,"1,221",296,"22,484","6,384","26,501","3,244",242,,"9,264","1,189",106,"8,226",,"12,040","39,032","130,230"
1,?????????????,"1,221",142,"15,082","3,944","17,264","2,710",178,,"6,338",829,106,"3,597",,"12,040","23,222","86,674"
2,???????????,,48,"2,719",657,"3,530",183,,,646,129,,"1,049",,,"5,424","14,386"
3,???????,,71,"2,631","1,061","3,873",182,,,"1,060",231,,"1,599",,,"4,991","15,698"
4,????????,,35,"2,052",721,"1,834",169,64,,"1,220",,,"1,981",,,"5,395","13,472"
,???????,,244,"1,204",809,"4,243",253,551,,"2,770",3,,"2,307",63,,"11,389","23,837"
5,???????????????,,47,482,391,"1,735",98,159,,944,3,,"1,252",63,,"3,817","8,991"
6,???????,,32,22,26,228,18,16,,304,,,,,,817,"1,464"
7,??????,,,140,72,479,,169,,43,,,435,,,"2,197","3,535"
8,?????????,,,45,,222,,121,,410,,,212,,,980,"1,989"
9,??????,,43,165,12,293,,,,3,,,,,,883,"1,399"
10,???????,,122,349,308,"1,286",137,86,,"1,066",,,408,,,"2,695","6,458"
,???????????,,181,"5,012","2,621","6,907",536,"1,287",,"6,577",18,,"5,212",70,74,"20,535","49,031"
11,??????,,3,"1,336","1,246","3,117",144,483,,"1,848",18,,"3,236",,,"7,339","18,770"
12,?????,,109,722,717,"1,210",314,165,,"1,098",,,717,70,74,"3,997","9,193"
13,????????,,7,568,17,713,,205,,596,,,,,,"1,986","4,092"
14,????,,26,334,,429,,,,372,,,,,,989,"2,150"
15,??????????,,18,840,306,666,,49,,"1,055",,,"1,029",,,"2,430","6,393"
16,??????????,,,526,129,396,19,55,,812,,,130,,,"1,690","3,757"
17,???????,,17,167,76,132,,164,,125,,,,,,"1,131","1,812"
18,???????,,,521,130,244,59,166,,671,,,100,,,973,"2,864"
,?????????????????????,101,232,"2,930","4,010","9,785",496,"3,328",,"3,849",,,"1,114",,,"43,189","69,034"
,??????????????????????????,,15,939,"2,823","5,102",296,"1,426",,"1,443",,,732,,,"22,180","34,956"
19,???????,,,293,145,"1,467",159,63,,"1,355",,,361,,,"5,089","8,932"
20,????????,,,72,"1,261","1,479",16,180,,32,,,371,,,"2,291","5,702"
21,???,,,80,252,306,,205,,9,,,,,,"1,572","2,424"
22,???????,,,60,185,127,34,272,,,,,,,,"1,207","1,885"
23,?????????,,,35,57,296,16,9,,6,,,,,,"1,708","2,128"
24,????????,,,114,,359,,168,,41,,,,,,"3,086","3,768"
25,?????????,,6,13,70,173,35,28,,,,,,,,"1,723","2,048"
26,??????,,9,100,505,550,36,325,,,,,,,,"2,637","4,162"
27,??????,,,58,28,187,,82,,,,,,,,"1,311","1,666"
28,????????,,,113,,155,,45,,,,,,,,857,"1,170"
