﻿(No.),(Courses), นทล  (KING) , ก.พ.  (CSC) , กต (MFA), วท (MOST), สธ  (MOPH) , สกอ. (HEC), พสวท  (IPST) ,รวม(Total),(%)
1,ENGINEERING,14,50,2,277,-,8,4,355,15.45
2,BIOLOGY,2,35,-,116,3,13,64,233,10.14
3,PHYSICS,-,4,-,53,-,7,114,178,7.75
4,COMPUTER SCIENCE,1,20,2,83,-,2,42,150,6.53
5,MATHEMATICS,2,3,-,37,-,9,80,131,5.7
6,CHEMISTRY,-,6,-,59,-,1,58,124,5.4
7,LAW,6,67,3,3,-,45,-,124,5.4
8,POLITICAL SCIENCE,4,64,10,1,-,40,-,119,5.18
9,BUSINESS ADMINISTRATION,4,61,6,9,-,18,-,98,4.26
10,SOCIAL SCIENCE,2,23,8,1,-,57,-,91,3.96
11,ECONOMICS,18,45,1,1,-,16,-,81,3.52
12,LINGUISTICS,2,4,3,-,-,67,3,79,3.44
13,MEDICINE,19,11,-,11,8,2,3,54,2.35
14,SCIENCE,1,8,-,24,-,2,6,41,1.78
15,AGRICULTURE,-,22,-,12,-,2,2,38,1.65
16,EDUCATION,-,19,2,1,-,15,-,37,1.61
17,MATERIAL SCIENCE,-,1,-,31,-,2,3,37,1.61
18,FOOD SCIENCE AND TECHNOLOGY,-,5,-,22,-,5,-,32,1.39
19,NURSING,-,1,-,2,27,-,-,30,1.31
20,PHARMACY,-,13,-,13,2,2,-,30,1.31
21,FINE ARTS,-,6,1,1,-,11,1,20,0.87
22,VETERINARY MEDICINE,-,15,-,5,-,-,-,20,0.87
23,HEALTH SCIENCE,-,4,-,4,4,4,-,16,0.7
24,GEOLOGY,-,4,-,1,-,-,9,14,0.61
25,HUMANITIES,-,1,-,-,-,12,-,13,0.57
26,ARCHITECTURE,-,5,-,-,-,7,-,12,0.52
27,PSYCHOLOGY,-,10,-,1,-,1,-,12,0.52
28,PUBLIC ADMINISTRATION,-,2,-,-,-,9,-,11,0.48
29,ENVIRONMENTAL STUDIES,-,5,-,3,-,-,1,9,0.39
30,COMMUNICATION,1,3,-,2,-,2,-,8,0.35
31,DENTISTRY,-,4,-,2,-,1,-,7,0.3
32,ASTROPHYSICS,-,-,-,1,-,-,4,5,0.22
33,TECHNOLOGY MANAGEMENT,-,-,-,4,-,-,-,4,0.17
34,ANIMAL SCIENCE,-,1,-,2,-,-,-,3,0.13
35,PHILOSOPHY,-,-,1,1,-,1,-,3,0.13
36,ARTS,-,-,-,1,-,1,-,2,0.09
37,CHEMICAL ENGINEERING,-,-,-,2,-,-,-,2,0.09
38,CRIMINOLOGY,-,2,-,-,-,-,-,2,0.09
39,EPIDEMIOLOGY,-,1,-,1,-,-,-,2,0.09
40,FRENCH LITERATURE,-,1,-,-,-,1,-,2,0.09
41,GEOGRAPHY,-,1,-,-,-,1,-,2,0.09
42,HISTORY,-,-,-,-,-,2,-,2,0.09
43,MANAGEMENT,-,-,-,2,-,-,-,2,0.09
44,PRODUCT DEVELOPMENT,1,-,-,1,-,-,-,2,0.09
45,PUBLIC HEALTH,-,-,-,-,2,-,-,2,0.09
