﻿id,Title,Subtitle,Unit,View,Freq,Y2005,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018, Y2019 , Y2020 , Y2021 
1,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,กระเจี๊ยบเขียว,กิโลกรัม,ประเทศ,รายปี,,"1,744.00","23,124.46","17,792.14","15,686.26","19,623.70","21,026.20","20,980.32","24,122.95","30,609.89","19,955.07","31,132.76","43,621.61","55,273.61"," 59,157.81 "," 83,077.78 ","57,958.01"
2,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,กระเทียมใบ,กิโลกรัม,ประเทศ,รายปี,,,,5.00,5.00,,,,200.00,,10.00,,100.00,,,,
3,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,กะหล่ำดอก,กิโลกรัม,ประเทศ,รายปี,745.87,855.44,984.47,"2,168.12","1,971.78","3,070.98","3,147.75","4,647.90","2,462.29","2,818.78","2,261.16","3,630.64","2,866.96","2,608.27"," 1,149.72 "," 1,255.90 ","1,371.86"
4,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,กะหล่ำปลี,กิโลกรัม,ประเทศ,รายปี,"8,532.10","6,652.66","9,245.18","8,965.55","7,419.86","11,655.01","11,820.02","11,835.09","11,841.57","13,803.91","6,094.20","12,542.86","11,555.02","10,880.84"," 10,904.90 "," 14,568.79 ","61,447,272.19"
5,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ข้าวโพด,กิโลกรัม,ประเทศ,รายปี,"9,730,658.68","10,259,768.65","13,403,639.30","15,573,124.55","13,292,293.26","14,044,528.97","19,971,804.22","15,443,978.24","20,808,992.90","29,023,268.64","21,803,786.85","17,458,297.11","21,806,638.88","24,950,377.57"," 26,190,726.37 "," 26,772,202.61 ","28,022,473.12"
6,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ข้าวโพดหวาน,กิโลกรัม,ประเทศ,รายปี,"191,517.65","248,752.20","319,525.70","315,029.00","337,555.33","456,579.25","931,058.15","845,428.94","790,092.41","608,579.50","3,140,180.73","1,242,907.17","614,895.84","671,884.28"," 546,168.03 "," 539,604.46 ","712,414.17"
7,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,ข้าวฟ่าง,กิโลกรัม,ประเทศ,รายปี,235.00,,330.00,,,37.60,,,,500.00,,,,, 0.26 , 0.20 ,
8,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,คะน้า,กิโลกรัม,ประเทศ,รายปี,"4,066.95","3,471.80","5,260.57","3,866.62","4,146.05","8,614.90","3,897.71","3,499.70","4,237.33","3,044.85","2,004.07","3,313.49","4,025.50","10,483.07"," 8,366.13 "," 3,950.65 ","9,529.53"
9,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,แคนตาลูป,กิโลกรัม,ประเทศ,รายปี,,139.62,"14,602.45","24,010.41","44,045.17","55,378.49","43,012.47","47,531.41","25,181.47","17,153.86","10,697.86","1,067.87",499.45,241.11, 37.02 , 66.52 ,"36,558.43"
10,ปริมาณการส่งออกเมล็ดพันธุ์ควบคุม,แตงกวา,กิโลกรัม,ประเทศ,รายปี,"45,287.20","58,663.38","59,478.43","73,596.98","78,264.31","83,452.69","105,472.03","87,820.46","79,488.17","69,590.82","1,725,387.76","64,917.87","64,321.61","88,705.23"," 52,226.99 "," 47,816.30 ",
