﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2553,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันตก จังหวัดสุพรรณบุรี,,60,100,160,0,0,0,555,565,"1,120",0,0,0,0,0,0,615,665,"1,280",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักการสังคีต,โรงละครแห่งชาติ,,0,0,"1,659",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักช่างสิบหมู่,สำนักช่างสิบหมู่,,11,4,15,15,8,23,69,230,299,0,0,0,7,16,23,102,258,360,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"2,171","2,962","5,133","3,036","3,298","6,334","5,823","5,625","11,448",185,13,198,29,64,93,"11,244","11,962","23,206",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,207,313,520,"1,959","1,991","3,950",370,408,778,0,0,0,11,29,40,"2,547","2,741","5,288",0,291,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,122,59,181,33,27,60,111,88,199,3,0,3,25,18,43,294,192,486,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,137,111,248,196,174,370,"1,151","1,055","2,206",4,0,4,652,608,"1,260","2,140","1,948","4,088",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,156,178,334,5,3,8,18,24,42,0,0,0,0,0,0,179,205,384,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,31,53,84,0,0,0,275,356,631,0,0,0,15,21,36,321,430,751,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"7,288","5,049","12,337",205,109,314,"7,641","8,983","16,624",291,1,292,22,32,54,"15,447","14,174","29,621",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มกราคม 2553,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,345,348,693,0,0,0,450,484,934,0,0,0,0,0,0,795,832,"1,627",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
