﻿SchoolName,YearTerm,StudentType,Level,Total
โรงเรียนปทุมวิไล,2565/1,อาหารกลางวัน,P1,0
โรงเรียนปทุมวิไล,2565/1,อาหารกลางวัน,P2,0
โรงเรียนปทุมวิไล,2565/1,อาหารกลางวัน,P3,0
โรงเรียนปทุมวิไล,2565/1,อาหารกลางวัน,P4,0
โรงเรียนปทุมวิไล,2565/1,อาหารกลางวัน,P5,0
โรงเรียนปทุมวิไล,2565/1,อาหารกลางวัน,P6,0
โรงเรียนปทุมวิไล,2565/1,อาหารกลางวัน,M1,30
โรงเรียนปทุมวิไล,2565/1,อาหารกลางวัน,M2,3
โรงเรียนปทุมวิไล,2565/1,อาหารกลางวัน,M3,0
โรงเรียนปทุมวิไล,2565/1,อาหารกลางวัน,M4,0
โรงเรียนปทุมวิไล,2565/1,อาหารกลางวัน,M5,0
โรงเรียนปทุมวิไล,2565/1,อาหารกลางวัน,M6,3
โรงเรียนปทุมวิไล,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนปทุมวิไล,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนปทุมวิไล,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนปทุมวิไล,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนปทุมวิไล,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนปทุมวิไล,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนปทุมวิไล,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,30
โรงเรียนปทุมวิไล,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,3
โรงเรียนปทุมวิไล,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,0
โรงเรียนปทุมวิไล,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,0
โรงเรียนปทุมวิไล,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,0
โรงเรียนปทุมวิไล,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,0
โรงเรียนปทุมวิไล,2565/1,เครื่องแบบนักเรียน,P1,0
โรงเรียนปทุมวิไล,2565/1,เครื่องแบบนักเรียน,P2,0
โรงเรียนปทุมวิไล,2565/1,เครื่องแบบนักเรียน,P3,0
โรงเรียนปทุมวิไล,2565/1,เครื่องแบบนักเรียน,P4,0
โรงเรียนปทุมวิไล,2565/1,เครื่องแบบนักเรียน,P5,0
โรงเรียนปทุมวิไล,2565/1,เครื่องแบบนักเรียน,P6,0
โรงเรียนปทุมวิไล,2565/1,เครื่องแบบนักเรียน,M1,30
โรงเรียนปทุมวิไล,2565/1,เครื่องแบบนักเรียน,M2,3
โรงเรียนปทุมวิไล,2565/1,เครื่องแบบนักเรียน,M3,2
โรงเรียนปทุมวิไล,2565/1,เครื่องแบบนักเรียน,M4,1
โรงเรียนปทุมวิไล,2565/1,เครื่องแบบนักเรียน,M5,0
โรงเรียนปทุมวิไล,2565/1,เครื่องแบบนักเรียน,M6,0
โรงเรียนปทุมวิไล,2565/1,เครื่องเขียน,P1,0
โรงเรียนปทุมวิไล,2565/1,เครื่องเขียน,P2,0
โรงเรียนปทุมวิไล,2565/1,เครื่องเขียน,P3,0
โรงเรียนปทุมวิไล,2565/1,เครื่องเขียน,P4,0
โรงเรียนปทุมวิไล,2565/1,เครื่องเขียน,P5,0
โรงเรียนปทุมวิไล,2565/1,เครื่องเขียน,P6,0
โรงเรียนปทุมวิไล,2565/1,เครื่องเขียน,M1,31
โรงเรียนปทุมวิไล,2565/1,เครื่องเขียน,M2,3
โรงเรียนปทุมวิไล,2565/1,เครื่องเขียน,M3,1
โรงเรียนปทุมวิไล,2565/1,เครื่องเขียน,M4,1
โรงเรียนปทุมวิไล,2565/1,เครื่องเขียน,M5,0
โรงเรียนปทุมวิไล,2565/1,เครื่องเขียน,M6,0
โรงเรียนปทุมวิไล,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนปทุมวิไล,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนปทุมวิไล,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนปทุมวิไล,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนปทุมวิไล,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนปทุมวิไล,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนปทุมวิไล,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,30
โรงเรียนปทุมวิไล,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,3
โรงเรียนปทุมวิไล,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,0
โรงเรียนปทุมวิไล,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,0
โรงเรียนปทุมวิไล,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,0
โรงเรียนปทุมวิไล,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อาหารกลางวัน,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อาหารกลางวัน,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อาหารกลางวัน,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อาหารกลางวัน,P4,0
