﻿ปี,หน่วยงาน, จำนวนนักท่องเที่ยว ,หน่วย
2550, อุทยานแห่งชาติคลองลาน," 95,582 ",คน
2551, อุทยานแห่งชาติคลองลาน," 117,158 ",คน
2552, อุทยานแห่งชาติคลองลาน," 179,625 ",คน
2553, อุทยานแห่งชาติคลองลาน," 174,328 ",คน
2554, อุทยานแห่งชาติคลองลาน," 131,834 ",คน
2555, อุทยานแห่งชาติคลองลาน," 160,244 ",คน
2556, อุทยานแห่งชาติคลองลาน," 234,087 ",คน
2557, อุทยานแห่งชาติคลองลาน," 211,767 ",คน
2558, อุทยานแห่งชาติคลองลาน," 217,399 ",คน
2559, อุทยานแห่งชาติคลองลาน," 167,316 ",คน
2560, อุทยานแห่งชาติคลองลาน," 224,636 ",คน
2561, อุทยานแห่งชาติคลองลาน," 225,079 ",คน
2562, อุทยานแห่งชาติคลองลาน," 206,407 ",คน
2563, อุทยานแห่งชาติคลองลาน," 130,504 ",คน
2550, อุทยานแห่งชาติคลองวังเจ้า," 6,281 ",คน
2551, อุทยานแห่งชาติคลองวังเจ้า," 6,919 ",คน
2552, อุทยานแห่งชาติคลองวังเจ้า," 11,248 ",คน
2553, อุทยานแห่งชาติคลองวังเจ้า," 14,064 ",คน
2554, อุทยานแห่งชาติคลองวังเจ้า," 8,699 ",คน
2555, อุทยานแห่งชาติคลองวังเจ้า," 10,549 ",คน
2556, อุทยานแห่งชาติคลองวังเจ้า," 11,679 ",คน
2557, อุทยานแห่งชาติคลองวังเจ้า," 12,041 ",คน
2558, อุทยานแห่งชาติคลองวังเจ้า," 11,871 ",คน
2559, อุทยานแห่งชาติคลองวังเจ้า," 16,851 ",คน
2560, อุทยานแห่งชาติคลองวังเจ้า," 22,460 ",คน
2561, อุทยานแห่งชาติคลองวังเจ้า," 28,370 ",คน
2562, อุทยานแห่งชาติคลองวังเจ้า," 33,370 ",คน
2563, อุทยานแห่งชาติคลองวังเจ้า," 24,542 ",คน
2550, อุทยานแห่งชาติแม่วงก์," 23,056 ",คน
2551, อุทยานแห่งชาติแม่วงก์," 16,452 ",คน
2552, อุทยานแห่งชาติแม่วงก์," 26,777 ",คน
2553, อุทยานแห่งชาติแม่วงก์," 19,053 ",คน
2554, อุทยานแห่งชาติแม่วงก์," 24,103 ",คน
2555, อุทยานแห่งชาติแม่วงก์," 24,447 ",คน
2556, อุทยานแห่งชาติแม่วงก์," 27,805 ",คน
2557, อุทยานแห่งชาติแม่วงก์," 33,155 ",คน
2558, อุทยานแห่งชาติแม่วงก์," 40,022 ",คน
2559, อุทยานแห่งชาติแม่วงก์," 44,981 ",คน
2560, อุทยานแห่งชาติแม่วงก์," 53,242 ",คน
2561, อุทยานแห่งชาติแม่วงก์," 45,636 ",คน
2562, อุทยานแห่งชาติแม่วงก์," 51,826 ",คน
2563, อุทยานแห่งชาติแม่วงก์," 60,120 ",คน
2550, อุทยานแห่งชาติขุนแจ," 108,474 ",คน
2551, อุทยานแห่งชาติขุนแจ," 66,755 ",คน
2552, อุทยานแห่งชาติขุนแจ," 77,315 ",คน
2553, อุทยานแห่งชาติขุนแจ," 59,860 ",คน
2554, อุทยานแห่งชาติขุนแจ," 48,364 ",คน
2555, อุทยานแห่งชาติขุนแจ," 33,519 ",คน
2556, อุทยานแห่งชาติขุนแจ," 14,694 ",คน
2557, อุทยานแห่งชาติขุนแจ," 14,413 ",คน
2558, อุทยานแห่งชาติขุนแจ," 13,674 ",คน
2559, อุทยานแห่งชาติขุนแจ," 12,986 ",คน
2560, อุทยานแห่งชาติขุนแจ," 10,455 ",คน
2561, อุทยานแห่งชาติขุนแจ," 11,932 ",คน
2562, อุทยานแห่งชาติขุนแจ," 11,240 ",คน
2563, อุทยานแห่งชาติขุนแจ," 5,843 ",คน
2550, อุทยานแห่งชาติภูซาง," 172,280 ",คน
2551, อุทยานแห่งชาติภูซาง," 170,602 ",คน
2552, อุทยานแห่งชาติภูซาง," 189,217 ",คน
2553, อุทยานแห่งชาติภูซาง," 188,158 ",คน
2554, อุทยานแห่งชาติภูซาง," 177,962 ",คน
2555, อุทยานแห่งชาติภูซาง," 68,735 ",คน
2556, อุทยานแห่งชาติภูซาง," 133,143 ",คน
2557, อุทยานแห่งชาติภูซาง," 131,475 ",คน
2558, อุทยานแห่งชาติภูซาง," 140,734 ",คน
2559, อุทยานแห่งชาติภูซาง," 132,178 ",คน
2560, อุทยานแห่งชาติภูซาง," 105,205 ",คน
2561, อุทยานแห่งชาติภูซาง," 116,477 ",คน
2562, อุทยานแห่งชาติภูซาง," 111,009 ",คน
2563, อุทยานแห่งชาติภูซาง," 70,449 ",คน
2550, อุทยานแห่งชาติแม่ปืม," 12,830 ",คน
2551, อุทยานแห่งชาติแม่ปืม," 11,018 ",คน
2552, อุทยานแห่งชาติแม่ปืม," 15,695 ",คน
2553, อุทยานแห่งชาติแม่ปืม," 11,295 ",คน
2554, อุทยานแห่งชาติแม่ปืม," 9,929 ",คน
2555, อุทยานแห่งชาติแม่ปืม," 3,681 ",คน
2556, อุทยานแห่งชาติแม่ปืม, 839 ,คน
2557, อุทยานแห่งชาติแม่ปืม," 3,611 ",คน
2558, อุทยานแห่งชาติแม่ปืม," 3,938 ",คน
2559, อุทยานแห่งชาติแม่ปืม," 4,153 ",คน
2560, อุทยานแห่งชาติแม่ปืม," 3,779 ",คน
2561, อุทยานแห่งชาติแม่ปืม," 9,023 ",คน
2562, อุทยานแห่งชาติแม่ปืม," 12,367 ",คน
2563, อุทยานแห่งชาติแม่ปืม," 14,408 ",คน
