"อำเภอ","รพศ.","รพท.","รพช.","สสอ.","รพ.สต.","อื่นๆ"
"เมืองสงขลา","0","1","0","1","10","8"
"สทิงพระ","0","0","1","1","12","1"
"จะนะ","0","0","1","1","19","2"
"นาทวี","0","0","1","1","17","1"
"เทพา","0","0","1","1","11","3"
"สะบ้าย้อย","0","0","1","1","15","3"
"ระโนด","0","0","1","1","12","3"
"กระแสสินธุ์","0","0","1","1","4","1"
"รัตภูมิ","0","0","1","1","11","1"
"สะเดา","0","0","2","1","18","4"
"หาดใหญ่","1","0","0","1","16","6"
"นาหม่อม","0","0","1","1","3","1"
"ควนเนียง","0","0","1","1","6","1"
"บางกล่ำ","0","0","1","1","5","2"
"สิงหนคร","0","0","1","1","12","1"
"คลองหอยโข่ง","0","0","1","1","4","1"
