,,,,,,,,,แบบ สขร.1
สรุปผลการดำเนินการจัดซื้อจัดจ้างในรอบเดือน มีนาคม 2561,,,,,,,,,
งานจัดหา ฝ่ายพัสดุ อาคารสถานที่ และยานพาหนะ,,,,,,,,,
,,,,,,,,,
ลำดับที่,งานที่จัดซื้อหรือจัดจ้าง,"วงเงินที่จะซื้อ
หรือจ้าง",ราคากลาง,วิธีซื้อหรือจ้าง,รายชื่อผู้เสนอราคา และราคาที่เสนอ,ผู้ที่ได้รับการคัดเลือก,ราคาที่ตกลงซื้อหรือจ้าง,เหตุผลที่คัดเลือกโดยสรุป,เลขที่และวันที่หรือข้อตกลง หรือจ้าง
1,ซื้อกล่องกระดาษใส่เอกสาร จำนวน 300 ใบ,"19,500.00",-,เฉพาะเจาะจง,บจก.อุดมภัณฑ์เปเปอร์,บจก.อุดมภัณฑ์เปเปอร์,"19,500.00",ตรงตามสเปค ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003/04/768
ลว. 14/02/2561"
2,ซื้อวัสดุสำนักงาน จำนวน 8 รายการ,"7,455.00",-,เฉพาะเจาะจง,บจก.อุดมภัณฑ์เปเปอร์,บจก.อุดมภัณฑ์เปเปอร์,"7,455.00",ตรงตามสเปค ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003/04/852
ลว. 15/02/2561"
3,จ้างผลิตสื่อไวนิลเพื่อสร้างการรับรู้งานบริการสำคัญของกระทรวงยุติธรรมและกฎหมายเบื้องต้นให้ศูนย์ยุติธรรมชุมชนในพื้นที่จังหวัดชายแดนภาคใต้ถ่ายทอดความรู้สู่ชุมชน,"494,920.00","500,000.00",เฉพาะเจาะจง,ร้านเอฟสาม มีเดีย แอนด์ ออแกไนซ์,ร้านเอฟสาม มีเดีย แอนด์ ออแกไนซ์,"494,920.00",ตรงตามสเปค ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003/04/2363180
ลว. 28/09/2561"
4,กระดาษถ่ายเอกสารของสำนักงานปลัดกระทรวงยุติธรรม จำนวน 2 รายการ,"25,000.00","25,000.00",เฉพาะเจาะจง,บมจ. ดั๊บเบิ้ล เอ ดิจิตอล ซินเนอร์จี,บมจ. ดั๊บเบิ้ล เอ ดิจิตอล ซินเนอร์จี,"24,824.00",ตรงตามสเปค ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,ยธ 02003/04/982 ลว 26/02/2561
5,วัสดุก่อสร้างเพื่อใช้ในการทาสีพื้นที่ปฏิบัติงานสำนักงานปลัดกระทรวงยุติธรรม ชั้น ๘,"9,000.00","9,000.00",เฉพาะเจาะจง,หจก.วีรวุฒิ เอ็นจิเนียริ่ง แอนด์ คอนสตรัคชั่น,หจก.วีรวุฒิ เอ็นจิเนียริ่ง แอนด์ คอนสตรัคชั่น,"7,918.00",ตรงตามสเปค ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,ยธ 02001/670  ลว 14/03/2561
6,จ้างเหมาบริการรถยนต์ (รถตู้),"5,400.00","5,400.00",เฉพาะเจาะจง,บจก. ศรีรายา ทราเวล,บจก. ศรีรายา       ทราเวล,"5,400.00",ตรงตามสเปค ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,ยธ 02008.5/735  ลว 16/03/2561
7,จ้างพิมพ์รายงานประจำปี สำนักงานคณะกรรมการเสริมสร้างความสมานฉันท์แห่งชาติ ประจำปีงบประมาณ พ.ศ.2560 (จำนวน 500 เล่ม),"100,000.00",-,เฉพาะเจาะจง,บจก. วงศ์สว่างพับลิชชิ่ง แอนด์ พริ้นติ้ง,บจก. วงศ์สว่างพับลิชชิ่ง แอนด์ พริ้นติ้ง,"100,000.00",ตรงตามสเปค ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,ยธ 02020/118 ลว 23 /03/2561
8,จัดซื้อไมโครโฟนหนีบปกเสื้อ,"3,000.00",,เฉพาะเจาะจง,บจก. อุดมภัณ์เปเปอร์,บจก. อุดมภัณ์เปเปอร์,"2,850.00",ตรงตามสเปค ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,ยธ 02001/718  ลว 21 03/2561
9,จ้างทำตรายาง จำนวน 3 รายการ,800,,เฉพาะเจาะจง,บจก. อุดมภัณ์เปเปอร์,บจก. อุดมภัณ์เปเปอร์,800,ตรงตามสเปค ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,ยธ02005/519  ลว 21/03/2561
10,จ้างทำสื่อประชาสัมพันธ์เสริมสร้างการเรียนรู้และการเข้าถึงความเป็นธรรมเพื่อแก้ไขปัญหาหนี้นอกระบบอย่างยั่งยืน,"498,620.00","500,000.00",เฉพาะเจาะจง,บจก.คลับ ครีเอทีฟ,บจก. คลับ ครีเอทีฟ,"498,620.00",ตรงตามสเปค ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,ยธ 0830/353  ลว 26/03/2561
11,จ้างเหมาบริการรถตู้โดยสารปรับอากาศเพื่อใช้ในโครงการเสริมสร้างเกียรติภูมิข้าราชการสำนักข้าราชการไทยยับยั้งการทุจริต งวดที่3,"64,000.00",-,เฉพาะเจาะจง,นางสาวนพเก้า สื่อศิริธำรง,นางสาวนพเก้า สื่อศิริธำรง,"14,400.00",ตรงตามสเปค ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,ยธ 02013/181  ลว 26 /03/2561
12,จ้างเหมาบริการรถตู้              จำนวน 1 งาน,"22,500.00","21,600.00",เฉพาะเจาะจง,นายสมประสงค์  คงกัลป์,นายสมประสงค์  คงกัลป์,"21,600.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,ยธ 02003/04/1497  ลว23/03/2561
