﻿NAME,DEFINITION,TYPE,ANNOTATION
FEE_VALID_FROM,วันที่ factsheet มีผล ,DATE,
REGIS_ID,เลขที่จดทะเบียน ,TEXT,
FUND_NAME_TH,ชื่อกองทุน ,TEXT,
FUND_ABBR_NAME,ชื่อย่อกองทุน ,TEXT,
FUND_CLASS_ID,ชื่อย่อ class ,TEXT,
COMP_THAI_NAME_REP,ชื่อบริษัทจัดการ ,TEXT,
DIVIDEND_POLICY,นโยบายจ่ายเงินปันผล ,TEXT,
FEE_TT,ค่าธรรมเนียมและ ค่าใช้จ่ายรวมทั้งหมด (%),NUMBER,
FEE_OF,การจัดการ (%),NUMBER,
FEE_SP,ผู้ดูแลผลประโยชน์ (%),NUMBER,
FEE_FR,นายทะเบียนหน่วย (%),NUMBER,
FEE_IA,ที่ปรึกษาการลงทุน (%),NUMBER,
FEE_UW,การจัดจำหน่าย (%),NUMBER,
FEE_EO,ค่าใช้จ่ายอื่นๆ (%),NUMBER,
FEE_FF,การขายหน่วยลงทุน (%),NUMBER,
FEE_BF,การรับซื้อคืนหน่วยลงทุน (%),NUMBER,
FEE_SI,การสับเปลี่ยนหน่วยลงทุนเข้า (%),NUMBER,
FEE_SO,การสับเปลี่ยนหน่วยลงทุนออก (%),NUMBER,
FEE_TF,การโอนหน่วยลงทุน (บาท),NUMBER,
UNIT_TF,การโอนหน่วยลงทุน (หน่วย),NUMBER,
FEE_CF,การออกเอกสารแสดงสิทธิในหน่วยลงทุน (บาท),NUMBER,
FEE_OT,ค่าธรรมเนียมอื่นๆ (%),NUMBER,
FEE_TT_ACTUAL,ค่าธรรมเนียมและ ค่าใช้จ่ายรวมทั้งหมด (%),NUMBER,
FEE_OF_ACTUAL,การจัดการ (%),NUMBER,
FEE_SP_ACTUAL,ผู้ดูแลผลประโยชน์ (%),NUMBER,
FEE_FR_ACTUAL,นายทะเบียนหน่วย (%),NUMBER,
FEE_IA_ACTUAL,ที่ปรึกษาการลงทุน (%),NUMBER,
FEE_UW_ACTUAL,การจัดจำหน่าย (%),NUMBER,
FEE_EO_ACTUAL,ค่าใช้จ่ายอื่นๆ (%),NUMBER,
FEE_FF_ACTUAL,การขายหน่วยลงทุน (%),NUMBER,
FEE_BF_ACTUAL,การรับซื้อคืนหน่วยลงทุน (%),NUMBER,
FEE_SI_ACTUAL,การสับเปลี่ยนหน่วยลงทุนเข้า (%),NUMBER,
FEE_SO_ACTUAL,การสับเปลี่ยนหน่วยลงทุนออก (%),NUMBER,
FEE_TF_ACTUAL,การโอนหน่วยลงทุน (บาท),NUMBER,
UNIT_ACTUAL_TF,การโอนหน่วยลงทุน (หน่วย),NUMBER,
FEE_CF_ACTUAL,การออกเอกสารแสดงสิทธิในหน่วยลงทุน (บาท),NUMBER,
FEE_OT_ACTUAL,ค่าธรรมเนียมอื่นๆ (%),NUMBER,
URL,URL,TEXT,
