﻿มูลค่าทรัพย์สินสุทธิของกองทุนรวมอสังหาริมทรัพย์ จำแนกรายกองทุน ประจำเดือน  ณ 31 ธันวาคม 2562,,,,,,,,,
,,,,,,,,,
REGIS_ID_YEAR1,PROJ_THAI_NAME,PROJ_ABBR_NAME,COMP_THAI_NAME,POLICY_THAI_DESC,SUPERVISOR_NAME,APPR_DATE,REGIS_DATE,REGIS_VAL,NAV
015/2541,สินทรัพย์ไทย 1,TAF 1,บริษัทหลักทรัพย์จัดการกองทุน ภัทร จำกัด,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),27/8/2541,1/10/2541,500,"2,881.98"
044/2542,รีเจนท์โกลด์พร็อพเพอร์ตี้ฟันด์,RGPF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),ธนาคาร ซิตี้แบงก์,28/5/2542,28/12/2542,500,596.32
011/2543,เอเชีย โฮเต็ล โกรว์ธ ฟันด์ (ไทยแลนด์),AHGF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),ธนาคาร ซิตี้แบงก์,21/6/2542,28/2/2543,500,"1,597.94"
052/2543,อสังหาริมทรัพย์ หัวหิน,HHPF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),อสังหาริมทรัพย์เพื่อแก้ไขปัญหาในระบบสถาบันการเงิน (กอง 2),ธนาคาร ซิตี้แบงก์,24/11/2542,23/11/2543,500,411.41
041/2545,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง แลนด์แอนด์เฮ้าส์-II,LHPF-II,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),21/5/2545,15/8/2545,500,"2,161.68"
067/2545,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องอิมพีเรียลเวลธ์,IWPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),ธนาคาร ซิตี้แบงก์,19/8/2545,22/11/2545,500,60.94
069/2545,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง สยาม,SPFC,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),ธนาคาร ซิตี้แบงก์,24/5/2545,22/11/2545,500,945.91
077/2545,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องเอเวอร์กรีนแลนด์,ELPLF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),ธนาคาร ซิตี้แบงก์,16/10/2545,2/12/2545,"1,284.00",57.1
078/2545,กองทุนรวมธุรกิจไทย 4,TBF4,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),ธนาคาร ทหารไทย จำกัด (มหาชน),28/11/2545,4/12/2545,500,"8,210.34"
095/2545,กองทุนรวมคอมเมอร์เชียลพร็อพเพอร์ตี้,COMF,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),ธนาคาร กสิกรไทย จำกัด (มหาชน),28/11/2545,25/12/2545,500,291.84
096/2545,กองทุนรวมอสังหาริมทรัพย์และสิทธิ เรียกร้องเอ็นรีช,ENRICH,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),ธนาคาร ฮ่องกงและเซี่ยงไฮ้แบงกิ้งคอร์ปอเรชั่น จำกัด,6/12/2545,25/12/2545,500,477.4
005/2546,กองทุนรวมสาธรซิตี้ทาวเวอร์,SCT,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),28/11/2545,31/1/2546,500,"1,782.74"
031/2546,โครงการจัดการกองทุนรวมไทยเรียล เอสเตท รีสตรัคเจอริ่ง 1,TRRF1,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),ธนาคาร ซิตี้แบงก์,10/2/2546,8/7/2546,810,"1,842.19"
060/2546,กองทุนรวมอสังหาริมทรัพย์บางกอก,BKKCP,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ธนชาต จำกัด (มหาชน),6/10/2546,24/10/2546,"1,000.00","1,365.77"
077/2546,กองทุนรวมสยามรีสอร์ท,SRF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),ธนาคาร กสิกรไทย จำกัด (มหาชน),10/7/2546,1/12/2546,"1,225.00","3,214.52"
004/2547,กองทุนรวมอสังหาริมทรัพย์เดอะคอลัมน์,TCPF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),ธนาคาร ซิตี้แบงก์,28/7/2546,22/1/2547,500,"2,595.89"
003/2548,กองทุนรวมอสังหาริมทรัพย์มิลเลียนแนร์,MIPF,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร กรุงเทพ จำกัด (มหาชน),18/6/2547,25/1/2548,"1,900.00","2,507.28"
079/2548,กองทุนรวมอสังหาริมทรัพย์ไทยอินดัสเตรียล 1,TIF1,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ซิตี้แบงก์,22/3/2548,9/6/2548,505,982.87
090/2548,กองทุนรวมอสังหาริมทรัพย์เอ็มเอฟซี-นิชดาธานี,MNIT,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทไม่ระบุเฉพาะเจาะจง (กอง1),ธนาคาร ซิตี้แบงก์,30/5/2548,5/7/2548,710,700.94
249/2549,สิทธิการเช่าอสังหาริมทรัพย์ ที ยู โดม เรสซิเดนท์เชียล คอมเพล็กซ์,TU-PF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ธนชาต จำกัด (มหาชน),21/9/2549,11/10/2549,"1,042.30",181.99
294/2549,สิทธิการเช่าอสังหาริมทรัพย์สนามบินสมุย,SPF,บริษัทหลักทรัพย์จัดการกองทุน ภัทร จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ซิตี้แบงก์,24/8/2549,22/11/2549,"9,500.00","12,766.47"
299/2549,สิทธิการเช่าอสังหาริมทรัพย์ฟิวเจอร์พาร์ค,FUTUREPF,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร กรุงไทย จำกัด (มหาชน),20/10/2549,23/11/2549,"4,733.16","6,829.39"
313/2549,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ควอลิตี้ เฮ้าส์,QHPF,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร กสิกรไทย จำกัด (มหาชน),15/11/2549,7/12/2549,"7,970.00","9,412.54"
123/2550,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์โกลด์,GOLDPF,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),9/4/2550,4/5/2550,"2,060.00","1,998.34"
179/2550,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์เมเจอร์ ซีนีเพล็กซ์ ไลฟ์สไตล์,MJLF,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,ธนาคาร ฮ่องกงและเซี่ยงไฮ้แบงกิ้งคอร์ปอเรชั่น จำกัด,1/6/2550,26/6/2550,"2,300.00","4,033.24"
