﻿ชนิดใบอนุญาต,ปี,จำนวนใบอนุญาต
ต่ออายุผลิตซึ่งยุทธภัณฑ์,2559,99
ต่ออายุผลิตซึ่งยุทธภัณฑ์,2560,77
ต่ออายุผลิตซึ่งยุทธภัณฑ์,2561,100
ต่ออายุผลิตซึ่งยุทธภัณฑ์,2562,133
ต่ออายุผลิตซึ่งยุทธภัณฑ์,2563,127
ต่ออายุผลิตซึ่งยุทธภัณฑ์,2564,93
ต่ออายุมีซึ่งยุทธภัณฑ์,2559,"5,995"
ต่ออายุมีซึ่งยุทธภัณฑ์,2560,"6,349"
ต่ออายุมีซึ่งยุทธภัณฑ์,2561,"7,606"
ต่ออายุมีซึ่งยุทธภัณฑ์,2562,"7,183"
ต่ออายุมีซึ่งยุทธภัณฑ์,2563,"8,581"
ต่ออายุมีซึ่งยุทธภัณฑ์,2564,"3,756"
ต่ออายุสั่งเข้ามาซึ่งยุทธภัณฑ์,2559,5
ต่ออายุสั่งเข้ามาซึ่งยุทธภัณฑ์,2560,2
ต่ออายุสั่งเข้ามาซึ่งยุทธภัณฑ์,2561,4
ต่ออายุสั่งเข้ามาซึ่งยุทธภัณฑ์,2562,4
ต่ออายุสั่งเข้ามาซึ่งยุทธภัณฑ์,2563,3
ต่ออายุสั่งเข้ามาซึ่งยุทธภัณฑ์,2564,4
ใบอนุญาตนำเข้ามาซึ่งยุทธภัณฑ์,2559,10
ใบอนุญาตนำเข้ามาซึ่งยุทธภัณฑ์,2560,17
ใบอนุญาตนำเข้ามาซึ่งยุทธภัณฑ์,2561,40
ใบอนุญาตนำเข้ามาซึ่งยุทธภัณฑ์,2562,43
ใบอนุญาตนำเข้ามาซึ่งยุทธภัณฑ์,2563,18
ใบอนุญาตนำเข้ามาซึ่งยุทธภัณฑ์,2564,19
ใบอนุญาตผลิตซึ่งยุทธภัณฑ์,2559,28
ใบอนุญาตผลิตซึ่งยุทธภัณฑ์,2560,52
ใบอนุญาตผลิตซึ่งยุทธภัณฑ์,2561,48
ใบอนุญาตผลิตซึ่งยุทธภัณฑ์,2562,43
ใบอนุญาตผลิตซึ่งยุทธภัณฑ์,2563,60
ใบอนุญาตผลิตซึ่งยุทธภัณฑ์,2564,39
ใบอนุญาตมีซึ่งยุทธภัณฑ์,2559,"4,837"
ใบอนุญาตมีซึ่งยุทธภัณฑ์,2560,"4,422"
ใบอนุญาตมีซึ่งยุทธภัณฑ์,2561,"5,713"
ใบอนุญาตมีซึ่งยุทธภัณฑ์,2562,"5,667"
ใบอนุญาตมีซึ่งยุทธภัณฑ์,2563,"5,516"
ใบอนุญาตมีซึ่งยุทธภัณฑ์,2564,"3,186"
ใบอนุญาตสั่งเข้ามาซึ่งยุทธภัณฑ์,2559,811
ใบอนุญาตสั่งเข้ามาซึ่งยุทธภัณฑ์,2560,867
ใบอนุญาตสั่งเข้ามาซึ่งยุทธภัณฑ์,2561,"1,095"
ใบอนุญาตสั่งเข้ามาซึ่งยุทธภัณฑ์,2562,"1,119"
ใบอนุญาตสั่งเข้ามาซึ่งยุทธภัณฑ์,2563,"1,104"
ใบอนุญาตสั่งเข้ามาซึ่งยุทธภัณฑ์,2564,607
หนังสือแจ้งรายละเอียดการส่งออกแต่ละครั้ง,2559,483
หนังสือแจ้งรายละเอียดการส่งออกแต่ละครั้ง,2560,548
หนังสือแจ้งรายละเอียดการส่งออกแต่ละครั้ง,2561,"5,672"
หนังสือแจ้งรายละเอียดการส่งออกแต่ละครั้ง,2562,"7,114"
หนังสือแจ้งรายละเอียดการส่งออกแต่ละครั้ง,2563,"6,668"
หนังสือแจ้งรายละเอียดการส่งออกแต่ละครั้ง,2564,"5,665"
หนังสืออนุญาตส่งผ่านแดน,2561,1
หนังสืออนุญาตส่งผ่านแดน,2562,1
หนังสืออนุญาตส่งผ่านแดน,2563,3
หนังสืออนุญาตส่งออก (กรณีพิเศษ),2559,60
หนังสืออนุญาตส่งออก (กรณีพิเศษ),2560,60
หนังสืออนุญาตส่งออก (กรณีพิเศษ),2561,93
หนังสืออนุญาตส่งออก (กรณีพิเศษ),2562,105
หนังสืออนุญาตส่งออก (กรณีพิเศษ),2563,125
หนังสืออนุญาตส่งออก (กรณีพิเศษ),2564,95
หนังสืออนุญาตส่งออก (รายปี),2559,28
หนังสืออนุญาตส่งออก (รายปี),2560,38
หนังสืออนุญาตส่งออก (รายปี),2561,31
หนังสืออนุญาตส่งออก (รายปี),2562,32
หนังสืออนุญาตส่งออก (รายปี),2563,28
หนังสืออนุญาตส่งออก (รายปี),2564,25
หนังสืออนุญาตส่งออกตัวอย่าง,2559,1
หนังสืออนุญาตส่งออกตัวอย่าง,2560,1
หนังสืออนุญาตส่งออกตัวอย่าง,2561,7
หนังสืออนุญาตส่งออกตัวอย่าง,2562,4
หนังสืออนุญาตส่งออกตัวอย่าง,2563,5
หนังสืออนุญาตส่งออกตัวอย่าง,2564,2
