﻿ValueDate,AgeTierName,NoOfAgeTier,PercentOfAgeTier
2022-03-31,น้อยกว่า 21 ปี,3821,0.0033
2022-03-31,21-30 ปี,274767,0.2354
2022-03-31,31-40 ปี,369874,0.3169
2022-03-31,41-50 ปี,310976,0.2664
2022-03-31,51-60 ปี,205258,0.1758
2022-03-31,มากกว่า 60 ปี,2571,0.0022
2022-06-30,น้อยกว่า 21 ปี,4374,0.0037
2022-06-30,21-30 ปี,281925,0.2376
2022-06-30,31-40 ปี,374110,0.3152
2022-06-30,41-50 ปี,313372,0.2641
2022-06-30,51-60 ปี,210312,0.1772
2022-06-30,มากกว่า 60 ปี,2673,0.0022
2022-09-30,น้อยกว่า 21 ปี,5186,0.0043
2022-09-30,21-30 ปี,287938,0.2388
2022-09-30,31-40 ปี,379530,0.3147
2022-09-30,41-50 ปี,315954,0.2620
2022-09-30,51-60 ปี,214615,0.1780
2022-09-30,มากกว่า 60 ปี,2755,0.0023
2022-12-31,น้อยกว่า 21 ปี,4213,0.0035
2022-12-31,21-30 ปี,286416,0.2403
2022-12-31,31-40 ปี,384525,0.3226
2022-12-31,41-50 ปี,318510,0.2672
2022-12-31,51-60 ปี,195743,0.1642
2022-12-31,มากกว่า 60 ปี,2686,0.0023
2023-03-31,น้อยกว่า 21 ปี,3234,0.0027
2023-03-31,21-30 ปี,281581,0.2350
2023-03-31,31-40 ปี,388384,0.3241
2023-03-31,41-50 ปี,320988,0.2679
2023-03-31,51-60 ปี,201390,0.1681
2023-03-31,มากกว่า 60 ปี,2791,0.0023
2023-06-30,น้อยกว่า 21 ปี,3591,0.0030
2023-06-30,21-30 ปี,274429,0.2258
2023-06-30,31-40 ปี,391957,0.3261
2023-06-30,41-50 ปี,323141,0.2688
2023-06-30,51-60 ปี,205966,0.1714
2023-06-30,มากกว่า 60 ปี,2879,0.0024
2023-09-30,น้อยกว่า 21 ปี,2987,0.0025
2023-09-30,21-30 ปี,279374,0.2316
2023-09-30,31-40 ปี,402929,0.3340
2023-09-30,41-50 ปี,327176,0.2712
2023-09-30,51-60 ปี,190972,0.1583
2023-09-30,มากกว่า 60 ปี,2838,0.0024
2023-12-31,น้อยกว่า 21 ปี,3497,0.0029
2023-12-31,21-30 ปี,284413,0.2329
2023-12-31,31-40 ปี,407219,0.3335
2023-12-31,41-50 ปี,329194,0.2696
2023-12-31,51-60 ปี,193816,0.1587
2023-12-31,มากกว่า 60 ปี,2904,0.0024
