﻿SchoolName,YearTerm,Nationality,Level,Total
โรงเรียนปทุมวิไล,2565/2,พม่า,P1,0
โรงเรียนปทุมวิไล,2565/2,พม่า,P2,0
โรงเรียนปทุมวิไล,2565/2,พม่า,P3,0
โรงเรียนปทุมวิไล,2565/2,พม่า,P4,0
โรงเรียนปทุมวิไล,2565/2,พม่า,P5,0
โรงเรียนปทุมวิไล,2565/2,พม่า,P6,0
โรงเรียนปทุมวิไล,2565/2,พม่า,M1,1
โรงเรียนปทุมวิไล,2565/2,พม่า,M2,0
โรงเรียนปทุมวิไล,2565/2,พม่า,M3,0
โรงเรียนปทุมวิไล,2565/2,พม่า,M4,0
โรงเรียนปทุมวิไล,2565/2,พม่า,M5,0
โรงเรียนปทุมวิไล,2565/2,พม่า,M6,0
โรงเรียนปทุมวิไล,2565/2,ไทย,P1,0
โรงเรียนปทุมวิไล,2565/2,ไทย,P2,0
โรงเรียนปทุมวิไล,2565/2,ไทย,P3,0
โรงเรียนปทุมวิไล,2565/2,ไทย,P4,0
โรงเรียนปทุมวิไล,2565/2,ไทย,P5,0
โรงเรียนปทุมวิไล,2565/2,ไทย,P6,0
โรงเรียนปทุมวิไล,2565/2,ไทย,M1,599
โรงเรียนปทุมวิไล,2565/2,ไทย,M2,619
โรงเรียนปทุมวิไล,2565/2,ไทย,M3,601
โรงเรียนปทุมวิไล,2565/2,ไทย,M4,473
โรงเรียนปทุมวิไล,2565/2,ไทย,M5,451
โรงเรียนปทุมวิไล,2565/2,ไทย,M6,482
โรงเรียนปทุมวิไล,2565/2,กัมพูชา,P1,0
โรงเรียนปทุมวิไล,2565/2,กัมพูชา,P2,0
โรงเรียนปทุมวิไล,2565/2,กัมพูชา,P3,0
โรงเรียนปทุมวิไล,2565/2,กัมพูชา,P4,0
โรงเรียนปทุมวิไล,2565/2,กัมพูชา,P5,0
โรงเรียนปทุมวิไล,2565/2,กัมพูชา,P6,0
โรงเรียนปทุมวิไล,2565/2,กัมพูชา,M1,1
โรงเรียนปทุมวิไล,2565/2,กัมพูชา,M2,0
โรงเรียนปทุมวิไล,2565/2,กัมพูชา,M3,0
โรงเรียนปทุมวิไล,2565/2,กัมพูชา,M4,0
โรงเรียนปทุมวิไล,2565/2,กัมพูชา,M5,1
โรงเรียนปทุมวิไล,2565/2,กัมพูชา,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,พม่า,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,พม่า,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,พม่า,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,พม่า,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,พม่า,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,พม่า,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,พม่า,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,พม่า,M2,2
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,พม่า,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,พม่า,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,พม่า,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,พม่า,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,ไทย,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,ไทย,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,ไทย,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,ไทย,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,ไทย,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,ไทย,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,ไทย,M1,435
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,ไทย,M2,466
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,ไทย,M3,564
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,ไทย,M4,404
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,ไทย,M5,393
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/2,ไทย,M6,395
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,อื่นๆ,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,อื่นๆ,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,อื่นๆ,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,อื่นๆ,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,อื่นๆ,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,อื่นๆ,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,อื่นๆ,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,อื่นๆ,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,อื่นๆ,M3,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,อื่นๆ,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,อื่นๆ,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,อื่นๆ,M6,1
