﻿TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS,,,,,,,TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS,,,,,,,TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS,,,,,,,,,,,,,
January-December 2016,,,,,,,January-December 2016,,,,,,,January-December 2016,,,,,,,,,,,,,
,,,,,,,GROUP TOUR,,,,,,,NON GROUP TOUR,,,,,,,,,,,,,
,,,,,,Unit : Baht/Person/Day,,,,,,,Unit : Baht/Person/Day,,,,,,,Unit : Baht/Person/Day,,,,,,,
Country,No. of Arrivals,Length of Stay,Per Capita Spending,,Tourism Receipts,,Country,No. of Arrivals,Length of Stay,Per Capita Spending,,Tourism Receipts,,Country,No. of Arrivals,Length of Stay,Per Capita Spending,,Tourism Receipts,,,,,,,,
of Residence,,(Days),Baht/Day,$US/Day,Mil. Baht,Mil. $US,of Residence,,(Days),Baht/Day,$US/Day,Mil. Baht,Mil. $US,of Residence,,(Days),Baht/Day,$US/Day,Mil. Baht,Mil. $US,,,,,,,
East Asia,"21,861,353",7.00        ,"5,845.64",165.60,"894,557.12","25,341.56",East Asia,"6,680,916",5.99        ,"6,500.23",184.14,"260,130.23","7,369.13",East Asia,"15,180,437",7.45        ,"5,609.71",158.92,"634,426.89","17,972.43",,,,,,,
Asean,"8,897,291",5.53        ,"5,285.07",149.72,"260,036.26","7,366.47",Asean,"2,230,565",4.69        ,"5,493.42",155.62,"57,468.66","1,628.01",Asean,"6,666,726",5.80        ,"5,238.78",148.41,"202,567.60","5,738.46",,,,,,,
Brunei,"17,994",7.53        ,"6,381.65",180.78,864.68,24.50,Brunei,"2,346",7.42        ,"6,387.56",180.95,111.19,3.15,Brunei,"15,648",7.54        ,"6,386.26",180.91,753.49,21.35,,,,,,,
Cambodia,"684,836",6.42        ,"4,911.21",139.13,"21,592.78",611.69,Cambodia,"29,229",7.22        ,"5,418.82",153.51,"1,143.55",32.40,Cambodia,"655,607",6.38        ,"4,888.91",138.50,"20,449.23",579.30,,,,,,,
Indonesia,"558,499",5.77        ,"5,245.19",148.59,"16,902.79",478.83,Indonesia,"184,854",4.73        ,"5,763.10",163.26,"5,039.02",142.75,Indonesia,"373,645",6.29        ,"5,047.92",143.00,"11,863.77",336.08,,,,,,,
Laos,"1,414,916",5.69        ,"4,661.45",132.05,"37,528.71","1,063.14",Laos,"34,225",4.75        ,"5,255.26",148.87,854.34,24.20,Laos,"1,380,691",5.71        ,"4,651.90",131.78,"36,674.37","1,038.93",,,,,,,
Malaysia,"3,506,199",4.74        ,"5,374.08",152.24,"89,313.76","2,530.13",Malaysia,"1,431,890",4.38        ,"5,625.93",159.37,"35,284.00",999.55,Malaysia,"2,074,309",4.99        ,"5,219.85",147.87,"54,029.76","1,530.59",,,,,,,
Myanmar,"363,871",7.74        ,"5,338.89",151.24,"15,036.27",425.96,Myanmar,"44,116",5.90        ,"5,103.25",144.57,"1,328.30",37.63,Myanmar,"319,755",7.99        ,"5,365.49",152.00,"13,707.97",388.33,,,,,,,
Philippines,"323,860",7.35        ,"5,013.15",142.02,"11,933.15",338.05,Philippines,"74,216",5.04        ,"5,057.83",143.28,"1,891.87",53.59,Philippines,"249,644",8.03        ,"5,009.02",141.90,"10,041.28",284.46,,,,,,,
Singapore,"1,163,309",5.47        ,"6,293.28",178.28,"40,046.12","1,134.45",Singapore,"158,857",5.02        ,"6,238.00",176.71,"4,974.57",140.92,Singapore,"1,004,452",5.55        ,"6,291.19",178.22,"35,071.55",993.53,,,,,,,
Vietnam,"863,807",5.98        ,"5,191.69",147.07,"26,818.00",759.72,Vietnam,"270,832",5.50        ,"4,593.14",130.12,"6,841.82",193.82,Vietnam,"592,975",6.20        ,"5,433.56",153.93,"19,976.18",565.90,,,,,,,
China,"8,779,196",8.24        ,"6,306.05",178.64,"456,183.67","12,923.05",China,"3,436,743",6.81        ,"7,029.22",199.13,"164,513.29","4,660.43",China,"5,342,453",9.17        ,"5,953.64",168.66,"291,670.38","8,262.62",,,,,,,
Hong Kong,"732,417",6.31        ,"6,426.70",182.06,"29,701.31",841.40,Hong Kong,"158,465",6.00        ,"6,073.70",172.06,"5,774.81",163.59,Hong Kong,"573,952",6.40        ,"6,513.64",184.52,"23,926.50",677.80,,,,,,,
Japan,"1,416,903",8.02        ,"5,352.51",151.63,"60,823.67","1,723.05",Japan,"205,395",5.89        ,"6,674.58",189.08,"8,074.75",228.75,Japan,"1,211,508",8.38        ,"5,195.67",147.19,"52,748.92","1,494.30",,,,,,,
