﻿type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri
-,"ญัฮกุร,เนียะกุร",-,"<p><strong>การกระจายตัวของญัฮกุร</strong><br />
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;เมื่อราว 100 ปีก่อน &nbsp;อีริค ไซเดนฟาเดน (Erik Seidenfaden) ชาวต่างชาติที่รับราชการในราชสำนักสยามสมัยรัชกาลที่ 6 ในตำแหน่ง Provincial gendarmerie ได้สำรวจชาวบน (Chaubun) หรือญัฮกุร &nbsp;พบว่ามีการกระจายตัวอยู่ใน 3 จังหวัดคือ จังหวัดนครราชสีมา จังหวัดเพชรบูรณ์ และจังหวัดชัยภูมิ ซึ่งตรงกับข้อมูลในปัจจุบัน และในบทความของไซเดนฟาเดนยังได้ระบุด้วยว่า ที่จังหวัดชัยภูมิได้พบญัฮกุรที่เขตบ้านชวน และจัตุรัสด้วย (Seidenfaden, 1918; 1919) แต่ในปัจจุบันไม่พบญัฮกุรในพื้นที่ดังกล่าวอีก&nbsp;<br />
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;ในปี ค.ศ.1980 ที่เจอราร์ด ดิฟโฟลธ (G&eacute;rand Diffloth) ได้สำรวจภาษาของญัฮกุรเพื่อจัดทำเป็นพจนานุกรมพบว่ายังมีญัฮกุรในเขตจังหวัดเพชรบูรณ์ ชัยภูมิ และนครราชสีมา แต่การใช้ภาษาญัฮกุรในเขตจังหวัดนครราชสีมาและเพชรบูรณ์ ถดถอยลงไปมากจนเหลือคนที่พูดได้เพียงไม่กี่คนเท่านั้น ส่วนในเขตจังหวัดชัยภูมิก็ไม่พบญัฮกุรในเขตบ้านชวน อำเภอบำเหน็จณรงค์ และอำเภอจัตุรัสอีก อย่างไรก็ตาม ญัฮกุรในเขตอำเภอเทพสถิตยังคงมีเครือญาติอยู่ในเขตอำเภอบำเหน็จณรงค์ (สัมภาษณ์ นายพนม จิตร์จำนงค์, 2557)&nbsp;<br />
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;ในหนังสือ &ldquo;ญัฮกุร มอญโบราณแห่งเทพสถิต&rdquo; ตีพิมพ์ปี 2549 รายงานว่า พบญัฮกุรในสามจังหวัด โดยจังหวัดชัยภูมิ พบญัฮกุรหนาแน่นที่สุดที่อำเภอเทพสถิต ได้แก่ หมู่บ้านไร่ บ้านวังอ้ายโพธิ์ บ้านวังอ้ายคง บ้านน้ำลาด บ้านเสลี่ยงทอง บ้านวังตาเทพ บ้านท่าโป่ง บ้านโคกสะอาด บ้านสะพานหิน บ้านสะพานยาง ในอำเภอบ้านเขว้าพบที่บ้านวังกำแพง ในอำเภอหนองบัวระเหวพบที่บ้านท่าโป่ง บ้านห้วยแย้ ส่วนที่นครราชสีมาพบในเขตอำเภอปักธงชัยที่บ้านกลาง บ้านพระบึง บ้านวังตะเคียน บ้านมาบกราด ที่อำเภอครบุรีพบที่บ้านตลิ่งชัน และพบที่อำเภอหนองบุนนากที่บ้านไทรน้อยพัฒนา ส่วนจังหวัดเพชรบูรณ์พบที่บ้านน้ำเลา บ้านห้วยไคร้ บ้านท่าด้วง และในเขตอำเภอเมือง (สุวิไล เปรมศรีรัตน์, 2549)&nbsp;<br />
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;ข้อมูลจากสารานุกรมกลุ่มชาติพันธุ์ญัฮกุ้ร และการสัมภาษณ์นายพนม จิตร์จำนงค์ ชาวญัฮกุรที่บ้านไร่ พบว่าญัฮกุรมักกระจายตัวตามเขตภูเขา สามารถแบ่งออกได้เป็น 3 กลุ่ม ดังนี้<br />
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;กลุ่มเทือกเขาพังเหย: จังหวัดชัยภูมิ อำเภอเทพสถิต ในเขตตำบลบ้านไร่ พบที่บ้านไร่ บ้านวังอ้ายคง บ้านวังอ้ายโพธิ์ บ้านโคกกระเบื้องไห บ้านเทพอวยชัย บ้านวังตาเทพ ในเขตตำบลนายางกลัก พบที่บ้านน้ำลาด บ้านเสลี่ยงทอง บ้านสะพานหิน บ้านสะพานยาว และบ้านโคกสะอาด &nbsp;ในเขตอำเภอหนองบัวระเหว พบที่บ้านท่าโป่ง และบ้านห้วยแย้ ในเขต อำเภอบ้านเขว้า ตำบลซีบน พบที่บ้านวังกำแพง และในเขตอำเภอซับใหญ่ พบที่บ้านหนองบัว บ้านหนองใหญ่ และบ้านบุฉนวน &nbsp;<br />
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;กลุ่มเทือกเขาสันกำแพง: จังหวัดนครราชสีมา ในเขตอำเภอปักธงชัย พบที่บ้านกลาง บ้านพระบึง บ้านวังตะเคียน บ้านคลองสาลิกา และบ้านตะขบ และในเขตอำเภอครบุรี ตำบลโคกกระชายพบที่บ้านมาบกราด ตำบลจระเข้หินพบที่บ้านตลิ่งชัน&nbsp;<br />
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;กลุ่มเทือกเขาเพชรบูรณ์ตะวันออก: จังหวัดเพชรบูรณ์ ในเขตอำเภอเมือง พบที่บ้านน้ำเลา และบ้านห้วยไคร้ และในเขตอำเภอหนองไผ่ พบที่บ้านท่าด้วง</p>

<p>&nbsp;</p>

<p style=""text-align:center""><img alt=""แผนที่แสดงตำแหน่งที่ตั้งและการกระจายตัวของหมู่บ้านชาวญัฮกุรในประเทศไทย จะเห็นได้ว่าหมู่บ้านกระจายตัวอยู่ตามแนวเทือกเขาวงโค้งของเทือกเขาเพชรบูรณ์ตะวันออก-เทือกเขาพังเหย-เทือกเขาสันกำแพง แทบทั้งหมดของชาวญัฮกุรตั้งอยู่บนแนวเทือกเขาพังเหย อำเภอเทพสถิต จังหวัดชัยภูมิ "" src=""/databases/ethnic-groups/uploads/images/Picture%201.jpg"" style=""border-style:solid; border-width:1px; height:421px; width:700px"" /></p>

<p style=""text-align:center""><em>แผนที่แสดงตำแหน่งที่ตั้งและการกระจายตัวของหมู่บ้านชาวญัฮกุรในประเทศไทย จะเห็นได้ว่าหมู่บ้านกระจายตัวอยู่ตามแนวเทือกเขาวงโค้งของเทือกเขาเพชรบูรณ์ตะวันออก-เทือกเขาพังเหย-เทือกเขาสันกำแพง แทบทั้งหมดของชาวญัฮกุรตั้งอยู่บนแนวเทือกเขาพังเหย อำเภอเทพสถิต จังหวัดชัยภูมิ&nbsp;</em></p>

<p>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;จากแผนที่แสดงตำแหน่งที่ตั้งและการกระจายตัวของหมู่บ้านญัฮกุรในประเทศไทย จะเห็นได้ว่า หมู่บ้านญัฮกุร กระจายตัวอยู่ตามแนวเทือกเขาวงโค้งของเทือกเขาเพชรบูรณ์ตะวันออก-เทือกเขาพังเหย-เทือกเขาสันกำแพง โดยญัฮกุรเกือบทั้งหมดตั้งถิ่นฐานอยู่บนแนวเทือกเขาพังเหย อำเภอเทพสถิต จังหวัดชัยภูมิ</p>
",-,-,"ชัยภูมิ (15.578929,101.428814), ชัยภูมิ (15.551396,101.410098), ชัยภูมิ (15.599415,101.505381), เพชรบูรณ์ (16.213671,101.279404), เพชรบูรณ์ (16.213672,101.279406), เพชรบูรณ์ (15.978139,101.18816), ชัยภูมิ (15.645995,101.470399), ชัยภูมิ (15.472202,101.059462), ชัยภูมิ (15.751348,101.463204), ชัยภูมิ (15.881256,101.663839), ชัยภูมิ (15.861472,101.722327), ชัยภูมิ (15.616212,101.56229), นครราชสีมา (14.630778,101.85378)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/9
-,อึมปี้,-,"<p>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;ในประเทศไทยมีหมู่บ้านที่คนในหมู่บ้านเรียกตนเองว่า &ldquo;อึมปี้&rdquo; เพียงหมู่บ้านเดียวเท่านั้น อึมปี้ให้ข้อมูลว่ามีกลุ่มคนที่พูดภาษาใกล้เคียงกันกับพวกเขาและยังถือเป็นเครือญาติกันมีชื่อว่า &ldquo;ก่อ&rdquo; หรือ &ldquo;ก้อ&rdquo; อยู่ที่อำเภอสองแคว จังหวัดน่าน ตามคำบอกเล่าของอึมปี้บอกว่าตนเองอพยพมาจากเขตสิบสองปันนาเมื่อหลายร้อยปีก่อน ดังนั้น ข้อมูลของอึมปี้ด้านต่างๆ จึงได้จากหมู่บ้านดงเป็นหลักเท่านั้น</p>
",-,-,"แพร่ (18.1261211,100.1979541), แพร่ (18.1276302,100.2076399)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/10
-,"ลเวือะ, เลอเวือะ",-,"<p><strong>ที่ตั้ง</strong><br />
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;หมู่บ้านป่าแป๋ ตั้งอยู่ในเขตตำบลป่าแป๋ อำเภอแม่สะเรียง จังหวัดแม่ฮ่องสอน เป็นหมู่บ้านขนาดเล็กตั้งอยู่ในหุบเขา มีแหล่งน้ำสายหลักคือห้วยอมลาน &nbsp;เป็นลำห้วยที่มีน้ำไหลตลอดทั้งปี อยู่กลางหมู่บ้านแบ่งเขตระหว่างเขตตระกูลยวงจาอือกับตระกูลยวงโฆง นอกจากนี้ ยังมีห้วยมะกอก (โกลง ก็อก) &nbsp;เป็นห้วยขนาดเล็กอยู่ทางเหนือของหมู่บ้าน ใกล้กับโบสถ์นักบุญเทเรซ่า&nbsp;<br />
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;การเดินทางเข้าไปยังหมู่บ้านป่าแป๋ยังจัดว่าค่อนข้างยาก โดยตั้งอยู่ห่างจากถนนสายหลักที่ผ่านตัวเมืองแม่สะเรียงประมาณ 25 กิโลเมตร ทางบางช่วงเป็นดิน บางช่วงเป็นถนนปูน สมัยก่อนในช่วงฤดูฝนเป็นเรื่องยากมากที่จะเดินทางเข้าไปยังตัวเมืองแม่สะเรียง ทำให้เป็นช่วงเวลาที่ถูกตัดขาดจากโลกภายนอก<br />
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;สภาพป่าไม้โดยรอบของบ้านป่าแป๋เป็นป่าดิบ ใบไม้จึงไม่ค่อยผลัดใบ ยกเว้นบนยอดเขาบางแห่งมีสภาพเป็นป่าเต็งรัง บางจุดอาจพบป่าเบญจพรรณบ้าง สภาพอากาศเย็นเกือบตลอดทั้งปี ป่ารอบหมู่บ้านเป็นป่าอนุรักษ์ตั้งแต่ดั้งเดิมชาวบ้านเรียกว่า &quot;ป่าแก่&quot; เป็นป่าที่ล้อมรอบหมู่บ้านเพื่อเป็นแนวป้องกันไฟป่า ถัดออกไปจากแนวป่าแก่จะเป็นไร่สำหรับปลูกข้าว &nbsp;</p>

<p>&nbsp;</p>

<p style=""text-align:center""><img alt="""" src=""/databases/ethnic-groups/uploads/images/Picture%201(2).jpg"" style=""border-style:solid; border-width:1px; height:277px; width:450px"" />&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;<img alt="""" src=""/databases/ethnic-groups/uploads/images/Picture%203%20(2).jpg"" style=""border-style:solid; border-width:1px; height:275px; line-height:20.8px; opacity:0.9; width:450px"" /></p>

<p style=""margin-left:80px""><em>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;แผนที่แสดงตำแหน่งของบ้านป่าแป๋ &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;</em><em>แผนที่แสดงตำแหน่งของบ้านป่าแป๋</em></p>

<p style=""text-align:center"">&nbsp;</p>

<p style=""text-align:center"">&nbsp;</p>

<p style=""text-align:center""><img alt="""" src=""/databases/ethnic-groups/uploads/images/Picture%204%20(1).JPG"" style=""border-style:solid; border-width:1px; height:300px; width:400px"" /></p>

<p style=""text-align:center"">&nbsp;<br />
<em>สภาพหมู่บ้านป่าแป๋ในปัจจุบัน หมู่บ้านตั้งอยู่บนภูเขาเตี้ยและตามริมห้วย ล้อมรอบด้วยพื้นที่ป่า<br />
และนาข้าว ซึ่งนาข้าวที่เห็นเป็นนาของสะมังบุญสม เมืองงาม พ้นไปจากแนวป่าจะเป็นพื้นที่ไร่ ชาวบ้านจะเก็บพื้นที่ป่าเอาไว้ เรียกว่า &ldquo;ป่าแก่&rdquo; เพื่อเป็นแนวกันไฟไม่ให้ไฟจากการเผาไร่ลามเข้าหมู่บ้าน</em></p>

<p>&nbsp;</p>
",-,-,"แม่ฮ่องสอน (18.262475,98.072051), เชียงใหม่ (18.152541,98.354269), เชียงใหม่ (17.802954,98.375303), แม่ฮ่องสอน (18.342185,98.057251)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/11
-,ลัวะ (พะล็อก) ,-,"<p><strong>ที่ตั้ง</strong><br />
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;บ้านเมืองก๊ะ &nbsp;เป็นหมู่บ้านขนาดเล็กตั้งอยู่ในพื้นที่ราบระหว่างหุบเขาของตำบลสะลวง อำเภอแม่ริม จังหวัดเชียงใหม่ มีลำห้วยสายหลักในหมู่บ้านคือห้วยแม่โล ซึ่งไหลลงห้วยแม่ริมทางทิศตะวันตก ในสมัยก่อน บ้านเมืองก๊ะขึ้นอยู่กับหมู่บ้านสะลวงใน ซึ่งเป็นหมู่บ้านที่ใหญ่กว่า จนกระทั่ง พ.ศ.2517 จึงได้แยกออกมาตั้งเป็นหมู่บ้านต่างหาก เพราะขนาดของพื้นที่หมู่บ้านเมืองก๊ะกว้างใหญ่ทำให้ปกครองได้ไม่ทั่วถึง&nbsp;<br />
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;ต่อมาในปี พ.ศ.2528 ทางราชการได้แบ่งเขตการปกครองขึ้นใหม่ ทำให้เกิดหมู่บ้านขึ้นอีก 3 หมู่บ้าน คือ บ้านพระบาทสี่รอย (เป็นคนเมือง) บ้านห้วยส้มสุข (เป็นคนเมือง) และบ้านแม่ก๊ะเปียง (เป็นกะเหรี่ยง) ได้เป็นหมู่บ้านปกครองตนเอง&nbsp;<br />
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;ปัจจุบันการเดินทางเข้าหมู่บ้านเมืองก๊ะสามารถเดินทางได้สะดวก เพราะถนนเข้าถึงหมู่บ้านหลายปีมาแล้ว เส้นทางในการเดินทางเข้าไปยังหมู่บ้านเมืองก๊ะ เดินทางด้วยถนนสายเชียงใหม่-แม่ริม จุดสังเกตคือให้เลี้ยวไปทางทิศตะวันตก ไปทางวัดพระพุทธบาทสี่รอย &nbsp;หลังจากนั้น &nbsp;จะมีป้ายบอกตลอดทาง &nbsp;ระยะทางห่างจากถนนสายหลักประมาณ 20 กิโลเมตร</p>

<p>&nbsp;</p>

<p style=""text-align:center""><img alt="""" src=""/databases/ethnic-groups/uploads/images/Picture%201(3).jpg"" style=""border-style:solid; border-width:1px; height:277px; width:450px"" />&nbsp;<br />
<em>แผนที่แสดงตำแหน่งที่ตั้งของเมืองก๊ะ และแหล่งโบราณคดี</em></p>

<p style=""text-align:center""><img alt="""" src=""/databases/ethnic-groups/uploads/images/Picture%202(1).jpg"" style=""border-style:solid; border-width:1px; height:265px; width:450px"" />&nbsp;<br />
<em>แผนที่แสดงสภาพของหมู่บ้านเมืองก๊ะ</em></p>

<p style=""text-align:center"">&nbsp;</p>

<p>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;ในแง่ของสภาพภูมิศาสตร์ &nbsp;บ้านเมืองก๊ะตั้งอยู่บริเวณเชิงเขาใกล้กับพื้นที่ราบระหว่างหุบเขาขนาดใหญ่ &nbsp;มีวัดหนึ่งวัดชื่อ &ldquo;วัดบ้านเมืองก๊ะ&rdquo; &nbsp;เป็นวัดประจำหมู่บ้าน หลวงพ่อบุญศรี หิตะพะโย อายุ 86 ปี เป็นเจ้าอาวาส เดิมเป็นคนบ้านสะลวงใน &nbsp;อยู่ตั้งแต่มาตั้งวัดเมื่อราว พ.ศ.2502 &nbsp;ก่อนจะสร้างวัดขึ้นมาใหม่บริเวณนี้มีเจดีย์เก่า และมีศาลผีปู่แสะย่าแสะและขุนหลวงวิลังคะอยู่แล้ว ซึ่งชาวบ้านใช้สำหรับการทำพิธีกรรม วัดบ้านเมืองก๊ะเคยใช้เป็นโรงเรียน ตอนหลังจึงแยกไปสร้างโรงเรียนต่างหาก (สัมภาษณ์ พระบุญศรี หิตะพะโย, 2556)&nbsp;<br />
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;สำหรับพื้นที่ราบระหว่างหุบเขาใช้สำหรับการปลูกข้าวมีทั้งข้าวเจ้าและข้าวเหนียว ชาวบ้านส่วนใหญ่บริโภคข้าวเจ้าเป็นอาหารหลัก ถัดขึ้นไปในพื้นที่เชิงเขาเดิมปลูกข้าวบ้าง ตอนหลังได้กลายเป็นสวนผลไม้ เช่น ท้อ ลิ้นจี่ และลำไย &nbsp;เป็นต้น</p>

<p>&nbsp;</p>
",-,-,"เชียงใหม่ (19.009487,98.812133)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/16
-,บีซู,-,,-,-,"เชียงราย (19.8489048,99.7693651), เชียงราย (19.801558,99.6773243), เชียงราย (19.610159,99.6881339)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/21
-,"ไทหย่า, ไตหย่า",-,"<p>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;เมื่อชาวไตหย่าอพยพเข้ามาตั้งถิ่นฐานทางภาคเหนือของไทย ภาษาไม่เป็นอุปสรรคในการสื่อสารเลยเพราะสามารถเข้าใจกันได้แม้จะมีบางคำที่แตกต่างกันบ้างก็ตามภาษาไตหย่ากับภาษาไทยถิ่นเหนือมีลักษณะคล้ายกัน แต่มีความแตกต่างอยู่บ้างเช่น หน่วยเสียงพยัญชนะและสระต่างกัน เช่น เสียง ด ในภาษาไทยกลางและภาษาไทยถิ่นเหนือจะเป็นเสียง ล ในภาษาไตหย่า เช่น ดอกไม้ เป็น ลอกไม้ สีดำ เป็น สีลำ เป็นต้นนอกจากนี้ ภาษาไตหย่าไม่มีระบบเสียงควบกล้ำ เช่น ปลา เป็น ปา เป็นต้นในด้านสำเนียงการพูด พบว่า สำเนียงไตหย่าต่างจากภาษาไทยถิ่นเหนือเนื่องจากภาษาไตหย่ามีหน่วยเสียงพยัญชนะ 18 เสียง เสียงสระ 18 เสียงวรรณยุกต์ 5 ในขณะที่ภาษาไทยถิ่นมีเสียงพยัญชนะ 19 เสียง สระ 18 และเสียงวรรณยุกต์ 6 เสียงด้วยเหตุนี้เองทำให้ชาวไตหย่าสามารถเรียนรู้ภาษาพื้นเมืองได้อย่างรวดเร็ว(กริช 2545) ปัจจุบันชาวไตหย่าได้ผสมกลมกลืนกับคนไทย โดยการแต่งงานมีลูกหลาน ย้ายถิ่นฐานไปอยู่หลายที่ของประเทศไทยและในต่างประเทศ</p>
",-,-,"เชียงราย (20.2576448,99.8592329), เชียงราย (20.2731212,99.8608818), เชียงราย (20.1667623,99.9782395), เชียงราย (19.8793881,99.8348706), เชียงราย (20.0331974,99.419491)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/24
-,"อ่อเญอ, อ่อเญอก๊อคือ, อาเค๊อะ  ",-,,-,-,"เชียงราย (19.587389,99.334142), เชียงราย (19.6348931,99.4686212), เชียงราย (19.8372405,99.6931672)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/26
-,ชอง,-,"<p>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;ชาวชองอาศัยอยู่ในเป็นบริเวณกว้างโดยเฉพาะในพื้นที่ภาคตะวันออกของประเทศไทยติดกับประเทศกัมพูชา พบในจังหวัดจันทบุรี ตราด ระยอง และฉะเชิงเทรา ซึ่งเป็นจังหวัดรอยต่อติดพรมแดนประเทศกัมพูชา</p>

<p>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; จากการศึกษาข้อมูลในเขตจังหวัดจันทบุรีมีชาวชองอยู่กันมากในบริเวณเขาสอยดาวเหนือ บ้านคลองพลู บ้านกะทิง บ้านตะเคียนทอง บ้านคลองพลู บ้านคลองน้ำเป็น ใกล้น้ำตกกะทิง อำเภอเขาคิชฌกูฎ บ้านวังแซม บ้านปิด อำเภอมะขาม และบ้านวังกะแพร อำเภอโป่งน้ำร้อน ส่วนในเขตจังหวัดตราดอยู่อาศัยกันที่บ้านคลองแสง บ้านด่านชุมพล และบ้านปะเดา อำเภอบ่อไร่ จังหวัดตราด บางแหล่งข้อมูลระบุว่ามีชาวชองประมาณ 8,400 คน แต่โครงการแผนที่ภาษาของกลุ่มชาติพันธุ์ต่างๆ ในประเทศไทยของมหาวิทยาลัยมหิดลระบุว่ามีราว 4,000 คน &nbsp;(มิรินด้า บูรรุ่งโรจน์, 2550)</p>

<p>&nbsp;</p>

<p style=""text-align:center""><img alt=""แผนที่แสดงตำแหน่งที่ตั้งของหมู่บ้านคลองพลู จ.จันทบุรี"" src=""http://www.sac.or.th/databases/ethnic-groups/uploads/gallery/9/Picture%203.jpg"" style=""border-style:solid; border-width:1px; height:258px; width:500px"" /></p>

<p style=""text-align:center""><em><strong>แผนที่แสดงตำแหน่งที่ตั้งของหมู่บ้านคลองพลู จ.จันทบุรี</strong></em></p>
",-,-,,-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/28
-,"ปลัง, คาปลัง",-,"<p>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; จากการสอบถามชาวปลังพบว่าในเขตประเทศไทย จุดแรกที่ชาวปลังจะอพยพเข้ามาคือ อ.แม่จัน, อ.แม่สาย, บ้านห้วยน้ำขุ่น อ.แม่สรวย, อ.เวียงป่าเป้า, อ.แม่ฟ้าหลวง, อ.เมือง จ.เชียงราย (ปัจจุบันชาวปลังอยู่ในเขต อ.เมือง จำนวนมากขึ้น) ทำให้พบชาวปลังจำนวนมากพอควรในจังหวัดนี้ หลังจากนั้น ชาวปลังจะเดินทางไปยังจังหวัดต่างๆ โดยเฉพาะในเขตจังหวัดปริมณฑลรอบกรุงเทพฯ ที่มีสวนกล้วยไม้ สวนผัก และโรงงาน เพราะเป็นพื้นที่ที่ต้องการแรงงานจำนวนมาก และยังต้องการแรงงานราคาถูกอีกด้วย</p>

<p>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; จากการสัมภาษณ์ชาวปลังพบว่าชาวปลังอาศัยอยู่ในเขตจังหวัดกรุงเทพฯ และปริมณฑล ได้แก่ เขต อ.คลองโยง, ทวีวัฒนา อ.พุทธมณฑล, ศาลายา อ.พุทธมณฑล, ศาลาธรรมปลาง อ.บางเลน จ.นครปฐม, เขตมีนบุรี จ.กรุงเทพฯ, วัดหลักสาม เขตหนองแขม จ.กรุงเทพฯ, ต.มหาชัย อ.เมือง และ ต.อ้อมน้อย อ.กระทุ่มแบน จ.สมุทรสาคร นอกจากนี้ ชาวปลังเล่าว่ามีกระจายตัวไปยังจังหวัดอื่นอีกเช่น สุโขทัย, เชียงใหม่, อ.วังเหนือ จ.ลำปาง แต่มีจำนวนน้อยมาก และไม่ได้มีการติดต่อกัน (สัมภาษณ์ นายแก้ว บุญทอง, 2558)</p>

<p>&nbsp;</p>
",-,-,,-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/29
-,"ยุมบรี, มลาบรี, มละบริ ",-,"<p><strong>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;งานเขียนในช่วงก่อนทศวรรษ 2520 มักกล่าวถึงชาวมลาบรีในวิถีชีวิตแบบเคลื่อนย้าย&nbsp;</strong>(ดู Bernatzik 1951; Kraisri Nimmanahaeminda and Hartland-Swan 1962; Seidenfaden 1919; Winit Wanadorn 1926)&nbsp;<strong>แต่ภายหลังทศวรรษ 2520 เป็นต้นมา งานศึกษาสังคมชาวมลาบรีหลายชิ้นก็เริ่มชี้ถึงการเปลี่ยนผ่านของสังคมชาวมลาบรี&nbsp;</strong>(ดู Trier 1992; วิสุทธิ์ ศรีวิศาล 2538; ศักรินทร์ ณ น่าน 2548; สุชาติ บูรมิตร 2546; สุรินทร์ ภู่ขจรและคณะ 2526)</p>

<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; จากการสำรวจชี้ให้เห็นว่าชีวิตแบบลงหลักปักฐานของชาวมลาบรีไม่ได้เป็นไปในทิศทางเดียวกันและยังมีทิศทางหลากหลายเกิดขึ้นในระหว่างช่วงการเปลี่ยนผ่านไปสู่การลงหลักปักฐาน โดยอาศัยการดำเนินโครงการพัฒนาชาวมลาบรีเพื่อช่วยทำความเข้าใจประวัติศาสตร์ของการลงหลักปักฐาน แบ่งออกเป็น 4 ช่วงเวลาตามการจัดตั้งโครงการพัฒนา</p>

<p>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;&nbsp;1.โครงการพัฒนาชาวมลาบรียุคแรกในช่วง 2520</p>

<p>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;2.โครงการพัฒนาชาวมลาบรียุคที่สองในช่วง 2530</p>

<p>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;3.โครงการพัฒนาชาวมลาบรียุคที่สาม 2540</p>

<p>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;4.โครงการพัฒนาชาวมลาบรีที่เปิดเพิ่มล่าสุดในต้น 2550</p>

<p>&nbsp;</p>
",-,-,"น่าน (661037.88,2081154.44), แพร่ (652022.12,2012812.25), แพร่ (639067.6,2063929.42), น่าน (733175.31,2104277.05)",-,ไทย,-,-,https://www.sac.or.th/databases/ethnic-groups/ethnicGroups/30
