﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการได้ยิน,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการได้ยิน,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการได้ยิน,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการได้ยิน,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการได้ยิน,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการได้ยิน,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการได้ยิน,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการได้ยิน,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการได้ยิน,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการได้ยิน,M4,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการได้ยิน,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการได้ยิน,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการเรียนรู้,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการเรียนรู้,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการเรียนรู้,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการเรียนรู้,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการเรียนรู้,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการเรียนรู้,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการเรียนรู้,M1,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการเรียนรู้,M2,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการเรียนรู้,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการเรียนรู้,M4,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการเรียนรู้,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการเรียนรู้,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการออทิสติก,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการออทิสติก,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการออทิสติก,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการออทิสติก,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการออทิสติก,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการออทิสติก,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการออทิสติก,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการออทิสติก,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการออทิสติก,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการออทิสติก,M4,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการออทิสติก,M5,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางการออทิสติก,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางสติปัญญา,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางสติปัญญา,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางสติปัญญา,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางสติปัญญา,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางสติปัญญา,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางสติปัญญา,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางสติปัญญา,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางสติปัญญา,M2,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางสติปัญญา,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางสติปัญญา,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางสติปัญญา,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการทางสติปัญญา,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการร่างกายและสุขภาพ,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการร่างกายและสุขภาพ,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการร่างกายและสุขภาพ,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/2,ความพิการร่างกายและสุขภาพ,P4,0
