"YEAR","SEMESTER","LEV_NAME_TH","GENDER_NAME","All_std"
"2563","1","มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.)","ชาย","2855"
"2563","1","ประกาศนียบัตร","ชาย","7"
"2563","1","ประกาศนียบัตรวิชาชีพชั้นสูง","ชาย","4839"
"2563","1","อนุปริญญา","ชาย","3139"
"2563","1","ปริญญาตรี","ชาย","579992"
"2563","1","ประกาศนียบัตรบัณฑิต","ชาย","2550"
"2563","1","ปริญญาโท","ชาย","40321"
"2563","1","ประกาศนียบัตรบัณฑิตชั้นสูง","ชาย","526"
"2563","1","ปริญญาเอก","ชาย","13127"
"2563","1","มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.)","หญิง","866"
"2563","1","ประกาศนียบัตร","หญิง","116"
"2563","1","ประกาศนียบัตรวิชาชีพชั้นสูง","หญิง","2912"
"2563","1","อนุปริญญา","หญิง","7558"
"2563","1","ปริญญาตรี","หญิง","871165"
"2563","1","ประกาศนียบัตรบัณฑิต","หญิง","6564"
"2563","1","ปริญญาโท","หญิง","57386"
"2563","1","ประกาศนียบัตรบัณฑิตชั้นสูง","หญิง","702"
"2563","1","ปริญญาเอก","หญิง","13474"
