﻿NAME,VALUE,PROVINCE_N,YEAR
รายได้นอกการเกษตร,124834.1,อุทัยธานี,2560
รายได้นอกการเกษตร,126386.3,เพชรบูรณ์,2560
รายได้นอกการเกษตร,138651.34,เลย,2560
รายได้นอกการเกษตร,150004.52,หนองบัวลำภู,2560
รายได้นอกการเกษตร,181798.66,อุดรธานี,2560
รายได้นอกการเกษตร,190936.98,หนองคาย,2560
รายได้นอกการเกษตร,191939.81,บึงกาฬ,2560
รายได้นอกการเกษตร,128930.12,สกลนคร,2560
รายได้นอกการเกษตร,164979.41,นครพนม,2560
รายได้นอกการเกษตร,160751.63,มุกดาหาร,2560
รายได้นอกการเกษตร,149528.54,ยโสธร,2560
รายได้นอกการเกษตร,150392.69,อำนาจเจริญ,2560
รายได้นอกการเกษตร,146611.97,อุบลราชธานี,2560
รายได้นอกการเกษตร,133247.75,ศรีสะเกษ,2560
รายได้นอกการเกษตร,128506.28,สุรินทร์,2560
รายได้นอกการเกษตร,148278.79,บุรีรัมย์,2560
รายได้นอกการเกษตร,148772.4,มหาสารคาม,2560
รายได้นอกการเกษตร,143729.47,ร้อยเอ็ด,2560
รายได้นอกการเกษตร,103280.16,กาฬสินธุ์,2560
รายได้นอกการเกษตร,144878.11,ขอนแก่น,2560
รายได้นอกการเกษตร,163092.93,ชัยภูมิ,2560
รายได้นอกการเกษตร,191503.34,นครราชสีมา,2560
รายได้นอกการเกษตร,254987.95,สระบุรี,2560
รายได้นอกการเกษตร,205615.66,ลพบุรี,2560
รายได้นอกการเกษตร,181276.25,สิงห์บุรี,2560
รายได้นอกการเกษตร,142872,ชัยนาท,2560
รายได้นอกการเกษตร,132936.47,สุพรรณบุรี,2560
รายได้นอกการเกษตร,149043.75,อ่างทอง,2560
รายได้นอกการเกษตร,180235.86,อยุธยา,2560
รายได้นอกการเกษตร,208725,นนทบุรี,2560
รายได้นอกการเกษตร,228487.5,กรุงเทพมหานคร,2560
รายได้นอกการเกษตร,250300.23,ปทุมธานี,2560
รายได้นอกการเกษตร,169157.14,นครนายก,2560
รายได้นอกการเกษตร,190355.73,ปราจีนบุรี,2560
รายได้นอกการเกษตร,179395.69,ฉะเชิงเทรา,2560
รายได้นอกการเกษตร,139806.25,สระแก้ว,2560
รายได้นอกการเกษตร,142652.74,จันทบุรี,2560
รายได้นอกการเกษตร,167186.9,ตราด,2560
รายได้นอกการเกษตร,204768.75,ระยอง,2560
รายได้นอกการเกษตร,163024.73,ชลบุรี,2560
รายได้นอกการเกษตร,254033.33,สมุทรปราการ,2560
รายได้นอกการเกษตร,190225,สมุทรสาคร,2560
รายได้นอกการเกษตร,250805,นครปฐม,2560
รายได้นอกการเกษตร,146735,กาญจนบุรี,2560
รายได้นอกการเกษตร,205838.55,ราชบุรี,2560
รายได้นอกการเกษตร,229508.33,สมุทรสงคราม,2560
รายได้นอกการเกษตร,197087.09,เพชรบุรี,2560
รายได้นอกการเกษตร,200757.5,ประจวบคีรีขันธ์,2560
รายได้นอกการเกษตร,191494.89,ชุมพร,2560
รายได้นอกการเกษตร,86439.69,ระนอง,2560
รายได้นอกการเกษตร,228905.39,สุราษฎร์ธานี,2560
รายได้นอกการเกษตร,141626,พังงา,2560
รายได้นอกการเกษตร,208675,ภูเก็ต,2560
รายได้นอกการเกษตร,207934.09,กระบี่,2560
รายได้นอกการเกษตร,189877.5,ตรัง,2560
รายได้นอกการเกษตร,206453.92,นครศรีธรรมราช,2560
รายได้นอกการเกษตร,174765.34,พัทลุง,2560
รายได้นอกการเกษตร,174688.04,สงขลา,2560
รายได้นอกการเกษตร,196115.91,สตูล,2560
รายจ่ายเพื่อการบริโภค,28103.75,เชียงราย,2560
รายจ่ายเพื่อการบริโภค,31081.35,พะเยา,2560
รายจ่ายเพื่อการบริโภค,29834.26,ลำปาง,2560
รายจ่ายเพื่อการบริโภค,30051.98,ลำพูน,2560
รายจ่ายเพื่อการบริโภค,34608.91,เชียงใหม่,2560
รายจ่ายเพื่อการบริโภค,33199.75,แม่ฮ่องสอน,2560
รายจ่ายเพื่อการบริโภค,47319.75,ตาก,2560
รายจ่ายเพื่อการบริโภค,37512.86,กำแพงเพชร,2560
รายจ่ายเพื่อการบริโภค,38799.25,สุโขทัย,2560
รายจ่ายเพื่อการบริโภค,36058.55,แพร่,2560
รายจ่ายเพื่อการบริโภค,42069.67,อุตรดิตถ์,2560
รายจ่ายเพื่อการบริโภค,47459.79,พิษณุโลก,2560
รายจ่ายเพื่อการบริโภค,39566.65,พิจิตร,2560
รายจ่ายเพื่อการบริโภค,40636.73,นครสวรรค์,2560
รายจ่ายเพื่อการบริโภค,35330.07,อุทัยธานี,2560
รายจ่ายเพื่อการบริโภค,34914.2,เลย,2560
รายจ่ายเพื่อการบริโภค,37882.56,หนองบัวลำภู,2560
รายจ่ายเพื่อการบริโภค,31476.95,อุดรธานี,2560
รายจ่ายเพื่อการบริโภค,40951.23,หนองคาย,2560
รายจ่ายเพื่อการบริโภค,38728.89,บึงกาฬ,2560
รายจ่ายเพื่อการบริโภค,28433.98,นครพนม,2560
รายจ่ายเพื่อการบริโภค,26431.25,มุกดาหาร,2560
รายจ่ายเพื่อการบริโภค,24342.47,ยโสธร,2560
รายจ่ายเพื่อการบริโภค,29961.61,อำนาจเจริญ,2560
รายจ่ายเพื่อการบริโภค,32131.79,อุบลราชธานี,2560
รายจ่ายเพื่อการบริโภค,30691.07,สุรินทร์,2560
รายจ่ายเพื่อการบริโภค,40725.89,บุรีรัมย์,2560
