﻿รายการ,ไตรมาส 1 ปี 2558,ไตรมาส 2 ปี 2558,ไตรมาส 3 ปี 2558,ไตรมาส 4 ปี 2558,ไตรมาส 1 ปี 2559,ไตรมาส 2 ปี 2559,ไตรมาส 3 ปี 2559,ไตรมาส 4 ปี 2559,ไตรมาส 1 ปี 2560,ไตรมาส 2 ปี 2560,ไตรมาส 3 ปี 2560,ไตรมาส 4 ปี 2560,ไตรมาส 1 ปี 2561,ไตรมาส 2 ปี 2561,ไตรมาส 3 ปี 2561,ไตรมาส 4 ปี 2561,ไตรมาส 1 ปี 2562,ไตรมาส 2 ปี 2562,ไตรมาส 3 ปี 2562,ไตรมาส 4 ปี 2562,ไตรมาส 1 ปี 2563,ไตรมาส 2 ปี 2563,ไตรมาส 3 ปี 2563,ไตรมาส 4 ปี 2563,ไตรมาส 1 ปี 2564,ไตรมาส 2 ปี 2564
หลักทรัพย์/ทรัพย์สินในประเทศ,2254331.76,2332350.6,2310322.56,2329891.18,2542844.71,2557742,2629447.36,2620793.17,2669295.81,2589211,2712332.8,2924776.96,3104022.7,2933561,3019126.79,2855765.35,2867621.9,3001972.91,3058469.61,3063694.71,2541644.18,2907515.416,2761121.44,2913732.347,2859943.879,2348221.374
หลักทรัพย์จดทะเบียน,1782798.67,1923539.53,1920751.92,1917535.94,2125347.81,2187243.83,2265708.87,2246202.78,2381618.83,2321243.87,2468750.29,2588391.81,2815337.26,2700549.27,2759363.05,2593450.1,2648530.27,2747443.33,2758530.85,2771561.45,2234006.24,2587738.888,2518236.37,2573905.9,2612271.786,2188592.629
หุ้นสามัญ,821127.34,832932,718617.4,728536.72,798367.37,819278.01,834535.93,902752.86,929527.81,923224.15,986596.62,1095373.2,1148600.52,1045726.9,1201958.71,1106043.13,1166934.6,1199729.75,1122937.38,1156500.48,797705.08,962363.578,848855.24,991764.7395,1095286.882,934618.756
หุ้นบุริมสิทธิ์,90.51,95.15,93.34,94.79,97.61,104.34,103.69,107.69,108.85,112.4,109.08,112.96,122.62,124.82,125.23,119.06,122.5,126.33,127.65,134.59,135.83,131.2701978,135.85,136.3870781,138.4589103,137.9256861
หน่วยลงทุน,9381,10819.13,13173.66,14422.04,20314.26,22800.5,28654.01,28261.04,28256.13,25065.77,25956.34,18610.48,19831.32,22279.91,24178.59,28221.24,30441.55,39304.58,48915.72,47952.38,40067.43,44139.55171,38267.81,34309.63591,25902.38456,22585.91406
ใบแสดงสิทธิ/ใบสำคัญแสดงสิทธิ,143.88,243.79,160.67,121.22,95.99,5195.5,239.07,140.69,45.86,28.55,21.14,504.32,208.38,181.75,263.58,131.75,146.05,197.3,2660.83,102.12,60.06,83.12923874,162.25,114.1078778,105.8932256,197.5583279
หุ้นกู้/ตั๋วแลกเงิน/ตั๋วสัญญาใช้เงิน,386311.82,427221.89,482692.56,523605.57,559051.82,559713.62,576458.21,584705.39,556790.3,525137.38,539530.81,554083.67,632703.03,628250.59,628895.88,593722.21,556629.01,635241.84,633948.28,601946.34,577817.68,482000.7342,462084.83,467734.1912,452385.0691,420766.7277
Euro Commercial Paper/Euro Medium Term Note,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0
ตั๋วเงินคลัง/พันธบัตร,564946.33,650842.28,704400.07,648929.44,744659.51,775728.16,820412.61,723134.01,859707.98,840137.7,908595.55,904605.79,995757.06,984346.75,880100.07,839874.03,863085.89,832971.3,901078.84,911479.04,777277.41,1052633.375,1126030.74,1040861.557,999067.253,775384.1004
ศุกูก,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0
สัญญาซื้อขายล่วงหน้า,0.37,4.44,9.61,0.2,10.49,8.62,1.64,10.5,17.14,0.04,1.32,0.82,4.57,10.81,0.06,1.58,0,6.3,1.32,0.94,6.07,3.70414068,5.81,8.5737597,-0.767906,4.1135564
เงินฝาก/บัตรเงินฝาก/หนังสือยืนยันการรับฝากเงิน,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0
อสังหาริมทรัพย์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0
กองทรัสต์,797.41,1380.84,1604.6,1825.96,2771.75,4432.31,5303.72,7111.6,7164.74,7537.88,7939.43,15100.58,18109.78,19627.75,23840.94,25340.27,31170.66,39878.52,48863.47,53447.44,40948.83,46383.54529,42693.84,38976.70746,39386.6136,34897.53311
หลักทรัพย์/ทรัพย์สินนอกตลาด,471533.09,408811.06,389570.64,412355.24,417496.89,370498.17,363738.49,374590.39,287676.99,267967.13,243582.51,336385.15,288685.43,233011.73,259763.74,262315.25,219091.63,254529.58,299938.76,292133.26,307637.94,319776.5281,242885.06,339826.447,247672.0923,159628.7451
หุ้นสามัญ,1016.28,831.86,864.06,588.09,722.81,837.8,649.75,791.36,3357.25,814.99,2281.11,914.47,562.72,331.02,317.16,319.22,533.01,420.41,6367.96,89.63,108.66,2528.002485,545.81,253.9774687,303.5473789,271.2983738
