﻿TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS BY EXPENDITURE ITEM,,,,,,,,,,,
January-December 2015,,,,,,,,,,,
GROUP TOUR,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,Unit : Million Baht,,
Country,TOTAL,Shopping,Enter-,Sight-,Accom-,Food &,Local,Medical,Miscel-,,
of Residence,,,tainment,seeing,modation,Beverage,Transport,Care,laneous,,
East Asia,"249,267.62","73,329.14","27,041.08","19,656.05","54,330.07","46,749.04","20,962.15",821.03,"6,379.06",,
Asean,"60,012.75","18,899.30","5,714.06","3,202.81","14,943.81","10,653.45","4,974.69",352.76,"1,271.87",,
Brunei,78.36,24.80,7.58,4.21,17.68,13.34,7.95,1.05,1.75,,
Cambodia,658.65,174.81,77.86,42.96,144.51,123.10,67.76,4.60,23.05,,
Indonesia,"4,128.18","1,256.84",272.22,257.99,"1,078.72",684.25,482.03,1.11,95.02,,
Laos,"1,034.21",316.69,82.16,77.17,230.89,178.03,116.83,5.10,27.34,,
Malaysia,"41,650.08","13,155.44","4,149.59","2,063.46","10,675.37","7,466.90","3,052.38",271.51,815.43,,
Myanmar,875.49,294.68,71.15,51.83,180.75,146.21,81.17,14.88,34.82,,
Philippines,"1,553.58",457.46,131.32,104.87,341.03,259.47,204.66,7.56,47.21,,
Singapore,"4,314.94","1,403.53",505.13,236.59,942.77,756.72,355.31,27.87,87.02,,
Vietnam,"5,719.26","1,815.05",417.05,363.73,"1,332.09","1,025.43",606.60,19.08,140.23,,
China,"156,364.71","45,474.32","17,487.83","14,539.61","30,729.57","30,132.02","13,601.45",230.58,"4,169.33",,
Hong Kong,"4,307.56","1,254.82",465.03,255.45,"1,014.03",838.70,360.93,0.60,118.00,,
Japan,"7,751.36","1,637.39",852.91,503.65,"2,468.66","1,343.41",630.89,123.78,190.67,,
Korea,"17,385.88","5,145.65","2,158.17",865.15,"4,408.57","3,058.98","1,116.41",104.21,528.74,,
Taiwan,"3,010.04",785.71,315.12,260.21,655.84,653.77,244.32,6.67,88.40,,
Others in East Asia,435.32,131.95,47.96,29.17,109.59,68.71,33.46,2.43,12.05,,
Europe,"49,733.74","10,004.27","4,351.56","2,753.54","14,677.14","11,000.92","5,612.74",168.04,"1,165.53",,
Austria,630.18,104.76,52.48,61.58,178.93,143.41,69.76,7.09,12.17,,
Belgium,719.00,158.98,55.28,43.16,201.69,171.74,67.04,0.00,21.11,,
Denmark,"1,625.34",330.01,157.46,119.92,489.71,333.70,147.57,3.96,43.01,,
Finland,"1,317.84",282.03,110.03,58.62,371.54,297.00,153.32,14.85,30.45,,
France,"4,045.00",730.33,353.38,166.19,"1,311.74",824.54,565.79,8.26,84.77,,
Germany,"5,053.08",868.86,412.30,310.25,"1,570.68","1,133.34",589.99,46.03,121.63,,
Italy,"1,771.14",307.05,148.09,122.08,524.20,353.93,253.06,12.53,50.20,,
Netherlands,"1,815.50",352.91,162.82,105.82,525.77,350.42,242.27,28.22,47.27,,
Norway,"1,037.19",238.29,108.70,47.09,294.83,211.47,104.97,0.74,31.10,,
Russia,"14,714.61","3,109.72","1,294.07",747.00,"4,148.94","3,512.27","1,557.70",10.50,334.41,,
Spain,"1,725.04",370.19,179.48,121.21,496.78,313.58,200.88,0.00,42.92,,
Sweden,"2,119.36",438.61,226.49,80.58,629.16,534.44,151.79,0.00,58.29,,
