﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
พระมาลัย,ร้อยแก้ว,,การเดินทางของพระมาลัย เพื่อไปโปรดสัตว์ในนรก และเทวดาบนสวรรค์ ซึ่งได้พบกับพระอินทร์ และเทวดาผู้ที่จะจุติลงมาเป็นพระศรีอาริยเมตไตรในอนาคต,ธรรมคดี,"สุภาพร มากแจ้ง, พระมาลัยกลอนสวด(สำนวนวัดศีรษะกระบือ) : การตรวจสอบชำระ และการศึกษาเปรียบเทียบ (กรุงเทพฯ : ศูนย์ส่งเสริมและพัฒนาวัฒนธรรม วิทยาลัยครูธนบุรี), 2524.|ชฎาลักษณ์ สรรพานิช, พระมาลัย : การศึกษาเชิงวิเคราะห์, (กรุงเทพฯ: วิทยานิพนธ์ ปริญญามหาบัณฑิต สาขาวิชาจารึกภาษาไทย บัณฑิตวิทยาลัย มหาวิทยาลัยศิลปากร), 2524.",รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=1
ตำราฝีมะเร็ง,ร้อยแก้ว,,ว่าด้วยเรื่องโรคฝีชนิดต่างๆ ยาสมุนไพรที่ใช้รักษาฝี ภาพฝีชนิดต่างๆ บนร่างกายมนุษย์,ตำราเวชศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=2
ตำราโหราศาสตร์,ร้อยแก้ว,,ว่าด้วยเรื่อง ยามพระราม ตำราห่วง เทพจร นาคสมพงษ์ เป็นต้น,ตำราโหราศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=3
คำสอนสามเณร,ร้อยกรอง,,บทกลอนคำสอนสำหรับสามเณรในการปฏิบัติตน และการปรนนิบัติพระผู้ใหญ่,ธรรมคดี,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=4
ยอพระกลิ่น,ร้อยกรอง,,ยอพระกลิ่น หรือมณีพิชัย เป็นกลอนบทละครนอก เนื้อเรื่องคือ พระอินทร์พานางเกษณีที่เป็นมนุษย์ไปอยู่ด้วยที่เมืองสวรรค์ และได้ให้กำเนิดธิดาชื่อ ยอพระกลิ่น และได้นำไปใส่ไว้ที่ปล้องไม้ไผ่ในเมืองมนุษย์ จนยอพระกลิ่นเติบโตขึ้นก็ได้พบกับมณีพิชัยจึงได้แต่งานกัน แต่พระมารดามารดาไม่โปรดยอพระกลิ่น จึงหาวิธีต่างๆ นานา มาแกล้ง ครั้งหนึ่งเคยใส่ร้ายยอพระกลิ่นว่าเป็น ภูติผีปีศาจ มากินแมว สุดท้ายพระอินทร์ผู้เป็นพ่อจึงลงมาช่วยคลี่คลายปัญหา จนในที่สุดยอพระกลิ่นและมณีพิชัยจึงได้ครองรักกันอย่างมีความสุข,วรรณคดี,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=5
ตำราไสยศาสตร์,ร้อยแก้ว,,ตำราว่าด้วยเรื่องคาถาอาคม เช่นคาถาทำน้ำมนต์ คาถาสะเดาะโซ่ตรวน ประแจเหล็ก เป็นต้น และการทำยันต์เพื่อป้องกันสิ่งอันตรายต่างๆ โดยเขียนตัวคาถาเป็นภาษาบาลีด้วยอักษรขอมไทย,"ตำราไสยศาสตร์,ตำราเวชศาสตร์",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=6
ตำราต้อหมอก(จักษุ),ร้อยแก้ว,,กล่าวถึงลักษณะของโรคต้อต่างๆ และยาสมุนไพรที่ใช้รักษา นอกจากนี้ยังมีคาถาใช้เป่าตา หน้าปลายเป็นเรื่องคัมภีร์มุจฉาปักขันทิกา กล่าวถึงโรคมุตกิต มุตฆาต โรคสันทฆาต โรคโทสันทฆาต โรคตรีสันทฆาต โรคช้ำรั่ว(หญิง) โรคองคสูตร(ชาย) โรคอุปทม โรคนิ่วต่างๆ เช่น นิ่วศิลาปูน นิ่วเหนือ โรคไส้ด้วน,ตำราเวชศาสตร์,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=7
ตำรายา,ร้อยแก้ว,,ตำรายารักษาโรคต่างๆ เช่น ออกดำออกแดง ไข้สันนิบาต และกล่าวถึงกำเนิดไข้รากสาด,ตำราเวชศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=8
สันนิบาตคำกลอน,ร้อยแก้ว,,ตำรายาว่าด้วยเรื่องไข้สันนิบาต สูตรยาสมุนไพรแก้โรคสันนิบาตต่างๆ เช่น สันนิบาตเลือด สันนิบาตนางนวล เป็นต้น แล้วกล่าวถึงกำเนิดไข้ดาวโคมตัวผู้ ไข้ดาวเรือง,ตำราเวชศาสตร์,,11 ตุลาคม พ.ศ. 2477,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=10
สันนิบาตคำกลอน,ร้อยกรอง,,ตำรายาว่าด้วยเรื่องไข้สันนิบาต สูตรยาสมุนไพรแก้โรคสันนิบาตต่างๆ เช่น สันนิบาตเลือด สันนิบาตนางนวล เป็นต้น แล้วกล่าวถึงกำเนิดไข้ดาวโคมตัวผู้ ไข้ดาวเรือง,ตำราเวชศาสตร์,,11 ตุลาคม พ.ศ. 2477,ไทย,ศูนย์มานุษยวิทยาสิรินธร องค์การมหาชน,,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=10
