﻿รายการ,ไตรมาส_1_ปี_2558,ไตรมาส_2_ปี_2558,ไตรมาส_3_ปี_2558,ไตรมาส_4_ปี_2558,ไตรมาส_1_ปี_2559,ไตรมาส_2_ปี_2559,ไตรมาส_3_ปี_2559,ไตรมาส_4_ปี_2559,ไตรมาส_1_ปี_2560,ไตรมาส_2_ปี_2560,ไตรมาส_3_ปี_2560,ไตรมาส_4_ปี_2560,ไตรมาส_1_ปี_2561,ไตรมาส_2_ปี_2561,ไตรมาส_3_ปี_2561,ไตรมาส_4_ปี_2561,ไตรมาส_1_ปี_2562,ไตรมาส_2_ปี_2562,ไตรมาส_3_ปี_2562,ไตรมาส_4_ปี_2562,ไตรมาส_1_ปี_2563,ไตรมาส_2_ปี_2563,ไตรมาส_3_ปี_2563,ไตรมาส_1_ปี_2564.,ไตรมาส_2_ปี_2564.,ไตรมาส_3_ปี_2564.,ไตรมาส_4_ปี_2564.,ไตรมาส_1_ปี_2565.,ไตรมาส_2_ปี_2565.,ไตรมาส_3_ปี_2565.,ไตรมาส_4_ปี_2565.
หลักทรัพย์/ทรัพย์สินในประเทศ,"515,490.02","520,973.43","480,893.74","586,650.02","691,032.88","696,443.04","728,206.43","739,882.43","706,407.03","726,807.39","806,494.05","827,153.55","868,085.99","862,185.36","969,301.71","930,961.81","949,753.87","921,434.22","1,027,348.61","1,083,317.45","1,038,499.44","1,039,494.04",1775248.971,1908197.571,1950696.203,1987246.899,1954703.047,1944267.91,1834442.306,1805410.076,1897211.354
__หลักทรัพย์จดทะเบียน,"414,643.93","423,208.96","386,394.50","486,176.43","599,278.03","610,753.58","648,332.31","662,330.92","629,723.59","653,408.50","723,011.95","741,223.78","751,376.06","756,480.78","852,572.52","828,441.75","847,032.04","819,905.89","920,732.39","984,263.49","932,715.68","935,845.45",1592013.902,1691396.879,1723208.436,1746155.959,1708604.376,1663531.629,1561998.964,1541486.835,1624403.366
______หุ้นสามัญ,"100,673.11","104,949.59","82,457.95","80,088.40","98,384.72","106,014.07","100,278.63","114,109.06","122,605.27","130,988.97","142,953.08","152,683.63","156,030.71","148,606.03","178,780.83","152,059.52","166,650.07","168,000.29","211,893.31","224,318.61","156,472.14","197,783.57",215114.7298,289352.0579,280217.1393,286591.1077,307309.7651,326886.2865,319452.5161,307542.735,283817.827
______หุ้นบุริมสิทธิ์,0,0,0,0,0,0,0,0,0.26,0,0.27,0.26,3.71,3.51,4.21,0.29,0.24,0.24,0.2,0.21,0.12,0.14,0.110061,0.193917,0.723385,0.225363,27.336095,0.195664,0,0,0
______หน่วยลงทุน,"3,191.13","3,279.06","3,526.43","6,952.18","8,181.42","9,496.70","9,596.57","8,295.64","7,804.99","7,758.97","8,400.32","6,663.47","6,156.33","6,008.74","5,735.47","5,612.68","6,095.51","5,646.61","6,246.05","5,231.75","4,898.17","5,869.90",7695.579154,6649.207582,5971.69089,5285.490221,4832.336292,4433.691186,4160.816219,5197.549543,4952.330627
______ใบแสดงสิทธิ/ใบสำคัญแสดงสิทธิ,"11,101.14","11,263.88","10,733.79","10,809.30","11,632.44","12,244.97","12,343.71","14,239.13","15,197.10","20,772.46","28,447.62","37,936.03","36,223.34","30,584.80","37,160.15","34,138.77","33,075.62","34,986.21","34,140.66","35,538.26","27,847.47","38,557.85",78975.69754,91676.43905,89670.16469,93426.12334,96751.03417,99199.76242,94004.199,86146.04791,92266.64936
______หุ้นกู้/ตั๋วแลกเงิน/ตั๋วสัญญาใช้เงิน,"103,188.46","102,782.08","103,762.56","107,997.99","119,149.74","122,417.99","140,281.25","146,982.13","149,161.86","150,614.68","166,511.38","164,735.53","172,320.43","176,334.49","211,910.71","214,299.41","194,339.35","191,503.97","187,616.63","207,347.05","214,002.48","182,191.81",283100.1077,281709.1614,294934.7023,310869.162,298482.9024,289165.3795,277423.6258,275591.6327,284929.1142
______Euro Commercial Paper/Euro Medium Term Note,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, -   ,0,0,0,0,0,0,0,0,0
______ตั๋วเงินคลัง/พันธบัตร,"196,313.89","200,722.74","185,662.30","279,990.66","361,147.04","359,153.02","384,315.73","376,987.49","333,248.83","341,589.61","374,873.47","375,440.48","376,589.61","390,799.88","414,212.77","417,865.23","441,370.27","413,842.78","474,234.78","506,430.54","525,526.65","506,947.95",1001266.605,1016295.801,1046682.845,1044463.183,995526.8609,938985.4855,862617.213,860663.3887,951658.5561
______ศุกูก,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, -   ,0,0,0,0,0,0,0,0,0
______สัญญาซื้อขายล่วงหน้า,1.67,0.17,6.65,0.91,3.73,0.44,0,0,0,0,0.06,0.03,0,0.07,0,0.41,0.1,0.06,0.12,0.07,0.36,-0.07,-0.2142,0.0087,0.0108,-0.0267,-0.0456,0.69438843,4.20694253,2.27192602,13.58850681
