﻿regis_id_year1,PROJ_THAI_NAME,PROJ_ABBR_NAME,COMP_THAI_NAME,PROJ_RETAIL_TYPE,POLICY_THAI_DESC,SPEC_GR_DESC,current_rmf_pvd_type,MUTUAL_INV_TYPE,INVEST_COUNTRY_FLAG,REDEMP_PERIOD,SUPERVISOR_NAME,APPR_DATE,REGIS_DATE,switch_out_val,switch_in_val
002/2535,กองทุนเปิดเค หุ้นทุน,K-EQUITY,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,13/05/2535,14/07/2535,"13,624,429.45","148,279,859.22"
004/2535,กองทุนเปิด ทิสโก้ หุ้นทุนไทย,TISCOEQF,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),19/06/2535,30/07/2535,"245,000.00","160,972.65"
005/2535,กองทุนเปิดเอกทวีคูณ,ONE-G,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),24/06/2535,31/07/2535,"19,000.00",251903.5
008/2535,กองทุนเปิดธนชาตเพิ่มพูนทรัพย์ปันผล,T-PPSD,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),6/7/2535,18/08/2535,"279,248.17","5,142,551.10"
018/2535,กองทุนเปิด ทิสโก้ ทวีทุน,TISCOEGF,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),29/10/2535,15/12/2535,"24,068,005.67","3,517,901.80"
019/2535,กองทุนเปิดธนชาตเสถียรทรัพย์ปันผล,T-STSD,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้),,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),28/10/2535,18/12/2535,"226,459.55","2,475,758.80"
909/2535,กองทุนทรัพย์สมบูรณ์,SSB,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ผสมแบบไม่กำหนดสัดส่วนการลงทุนในตราสารแห่งทุน,อื่น ๆ,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),12/11/2528,1/1/2535,-,214079
001/2536,กองทุนเปิดรุ่งโรจน์หนึ่ง,RRF1,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กรุงไทย จำกัด (มหาชน),14/10/2535,2/2/2536,-,"143,800.45"
011/2536,กองทุนเปิด ไซรัส โมเมนตัม ฟันด์,SYRUS-M,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),17/09/2536,20/10/2536,-,-
014/2536,กองทุนเปิดบัวแก้ว,BKA,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),18/10/2536,3/11/2536,"83,509,023.01","47,184,252.08"
016/2536,กองทุนเปิดสตางค์แดง,STD,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กรุงไทย จำกัด (มหาชน),14/10/2536,11/11/2536,-,"520,752.40"
017/2536,กองทุนเปิดนครหลวงไทย,SCIF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กรุงไทย จำกัด (มหาชน),26/10/2536,18/11/2536,-,368379.7
018/2536,กองทุนเปิดเค ซีเล็คท์ หุ้นทุน,K-SELECT,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กรุงเทพ จำกัด (มหาชน),1/11/2536,19/11/2536,"7,764,699.71","14,052,740.83"
023/2536,กองทุนเปิด วรรณพลัสวรรณ,ONE+1,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),23/11/2536,17/12/2536,"182,321.61","859,471.50"
024/2536,กองทุนเปิดสหธนาคารเอกปันผล 3,ONE-UB 3,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),15/11/2536,21/12/2536,-,71801.5
026/2536,กองทุนเปิด กำไรเพิ่มพูน,KPLUS,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร สแตนดาร์ดชาร์เตอร์ด (ไทย) จำกัด (มหาชน),22/11/2536,29/12/2536,1000,"4,350,913.98"
027/2536,กองทุนเปิด กำไรเพิ่มพูน 2,KPLUS2,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร สแตนดาร์ดชาร์เตอร์ด (ไทย) จำกัด (มหาชน),22/11/2536,29/12/2536,2000,"179,851.32"
028/2536,กองทุนเปิดสตางค์แดงสอง,STD2,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กรุงไทย จำกัด (มหาชน),23/11/2536,30/12/2536,-,77714.6
001/2537,กองทุนเปิดเอกเอเซียพูนผล,ONE-FAS,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในสินค้าโภคภัณฑ์; ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนในทองคำ; ไม่กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; ไม่กำหนดสัดส่วนการลงทุนในน้ำมันดิบ; ไม่กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,อื่นๆ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),3/12/2536,4/1/2537,-,"35,883.65"
002/2537,กองทุนเปิดนครหลวงไทย สอง,SCIF2,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กรุงไทย จำกัด (มหาชน),1/12/2536,12/1/2537,-,225976.5
004/2537,กองทุนเปิด วรรณ อิควิตี้,ONE-EQ,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),24/12/2536,20/01/2537,"7,000.00",467744.96
005/2537,กองทุนเปิดแอ๊ดคินซันโกรทฟันด์,AGF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),3/12/2536,21/01/2537,30000,"60,885.48"
006/2537,กองทุนเปิดธนชาตเจริญทรัพย์ปันผล,T-CSD,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้),,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),1/12/2536,24/01/2537,"641,822.77","4,447,546.71"
007/2537,กองทุนเปิดธนาวรรณ,THANA1,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),30/12/2536,26/01/2537,"5,000.00",688250.7
012/2537,กองทุนเปิดบัวแก้ว 2,BKA2,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),3/2/2537,4/3/2537,"4,295,869.26","11,901,266.87"
013/2537,กองทุนเปิดยูไนเต็ดฟันด์,UNF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),24/01/2537,9/3/2537,-,-
016/2537,กองทุนเปิด ทิสโก้หุ้นทุนปันผล,TISCOEDF,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),8/2/2537,21/03/2537,"162,625.04","833,495.06"
017/2537,กองทุนเปิด ไทยดรากอน,TDF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร สแตนดาร์ดชาร์เตอร์ด (ไทย) จำกัด (มหาชน),3/2/2537,22/03/2537,-,887700
020/2537,กองทุนเปิดธีรทรัพย์,TS,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),4/3/2537,4/4/2537,-,78276.4
021/2537,กองทุนเปิดสินภิญโญเจ็ด,SF7,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กรุงไทย จำกัด (มหาชน),7/3/2537,8/6/2537,"13,500.00","570,135.30"
022/2537,กองทุนเปิด เกียรตินาคิน,KKF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร สแตนดาร์ดชาร์เตอร์ด (ไทย) จำกัด (มหาชน),3/5/2537,6/7/2537,100,13411.6
023/2537,กองทุนเปิดบัวแก้วปันผล,BKD,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),21/06/2537,15/07/2537,"35,442,049.35","23,447,156.77"
026/2537,กองทุนเปิดรวงข้าว 4,RKF4,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กรุงเทพ จำกัด (มหาชน),8/3/2537,27/07/2537,"4,728,405.69","2,416,497.09"
027/2537,กองทุนเปิดสินชฎา,SCDF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กรุงไทย จำกัด (มหาชน),1/4/2537,29/07/2537,-,1831.2
028/2537,กองทุนเปิดบัวหลวงธนคม,BTK,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),8/7/2537,15/08/2537,"6,184,842.01","20,504,709.62"
029/2537,กองทุนเปิดตะวันออกหนึ่ง,DE-1,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),10/3/2537,25/08/2537,-,76233.66
